2022-2023 Girls Basketball Team Report for Bancroft-Rosalie
This report was generated on 11/16/23 at 12:11 pm CST

Bancroft-Rosalie (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,Archbishop Bergan,C2,14,9,2,L,33,63,,38,&nbsp;,,
12/05/22,@ Omaha Nation,C2,18,6,1,L,47,56,,41,&nbsp;,,
12/09/22,@ Clarkson/Leigh,C2,20,6,1,L,29,53,,41,&nbsp;,,
12/10/22,Mead,D2,3,21,4,W,72,13,,41,&nbsp;,,
12/13/22,Walthill,D1,4,16,4,W,73,27,,41,&nbsp;,,
12/16/22,@ West Monona IA,C1,13,9,2,L,57,63,,39,&nbsp;,,
12/17/22,Fort Calhoun,C1,9,14,3,W,60,26,,47,&nbsp;,,
12/20/22,Pender,C2,24,3,1,L,32,48,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Tekamah Holiday Tournament,Tekamah,
12/29,Omaha Nation,C2,18,6,1,W,60,56,,52,Tekamah Holiday Tournament,Tekamah,
12/30,Tekamah-Herman,C1,8,15,3,W,56,40,,47,Tekamah Holiday Tournament,Tekamah,
01/03/23,Wayne,C1,16,11,2,L,44,50,,39,&nbsp;,,
01/07/23,Siouxland Community Christian IA,D1,2,18,4,W,68,31,,41,&nbsp;,,
01/10/23,@ Oakland-Craig,C2,22,4,1,L,30,70,,41,&nbsp;,,
01/14/23,Ponca,C2,23,1,1,L,28,56,,41,&nbsp;,,
01/16/23,@ Homer,C2,12,12,2,W,54,43,,49,&nbsp;,,
01/19/23,Wynot,D2,16,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,@ Humphrey/Lindsay Holy Family,C2,13,13,2,L,65,75,,38,&nbsp;,,
01/24/23,@ Winnebago,C1,5,18,4,W,72,55,,44,&nbsp;,,
01/26/23,@ Winside,D2,7,15,3,W,66,53,,44,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,West Point-Beemer,C1,11,12,3,L,48,55,,36,East Husker Conference,TBA,
01/30,Tekamah-Herman,C1,8,15,3,W,43,38,,47,East Husker Conference,TBA,
02/10/23,Logan View-Scribner-Snyder,C1,10,15,3,W,64,54,,47,&nbsp;,,
02/14/23,Walthill,D1,4,16,4,W,72,37,,41,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
02/16/23,Tri County Northeast,D1,4,20,4,W,67,30,,41,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,
02/24/23,@ Hastings St. Cecilia,D1,17,7,2,L,48,53,,36,District Final D1-3 Tournament,@ Hastings St. Cecilia,

TotalPoints:,
Win %:,54.167%
Average Points:,42.208
