2019-2020 Baseball Team Report for Branched Oak
This report was generated on 06/22/20 at 10:01 am CDT

Branched Oak (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Central City/Fullerton,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,Platteview,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Crete,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Fairbury,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,@ Ralston,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/03/20,@ Twin River,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Auburn,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/10/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,
04/13/20,Arlington,B,0,0,-,,,,,-,&nbsp;,,
04/14/20,GACC-SS-WPB,B,0,0,-,,,,,-,&nbsp;,,
04/17-04/18,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament,Springfield City Fields,
04/20/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/23/20,Fort Calhoun,B,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Seward Invitational ,Seward,
04/27/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
05/02/20,Falls City,B,0,0,-,,,,,-,Site: Malcolm,Malcolm,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
