2018-2019 Volleyball Team Report for Conestoga
This report was generated on 11/04/18 at 11:49 am CST

Conestoga (1-30)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Douglas County West,C1,23,8,2,L,0,3,,36,&nbsp;,,
08/28/18,Malcolm,C1,22,9,2,L,0,3,,36,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/01,Humboldt-Table Rock-Steinauer,D1,14,13,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/01,East Butler,C2,11,19,3,L,0,2,,33,Weeping Water Tournament,Weeping Water,
09/01,Lourdes Central Catholic,C2,17,16,2,L,0,2,,36,Weeping Water Tournament,Weeping Water,
09/04/18,Palmyra,C2,19,10,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/04/18,Mead,D2,15,12,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/06-09/08,(To Be Determined),,,,-,,,,,-,Malcolm Invite (2/3-Day Tournament),Malcolm ,
09/06,Lincoln Lutheran,C1,32,3,1,L,0,2,,39,Malcolm Invite,Malcolm ,
09/06,Elmwood-Murdock,C2,15,16,3,L,0,2,,33,Malcolm Invite,Malcolm ,
09/08,Ashland-Greenwood,C1,11,18,3,L,0,2,,33,Malcolm Invite,Malcolm ,
09/08,Milford,C1,18,14,2,L,0,2,,36,Malcolm Invite,Malcolm ,
09/08,Louisville,C1,16,15,2,L,0,2,,36,Malcolm Invite,Malcolm ,
09/11/18,Elmwood-Murdock,C2,15,16,3,L,0,2,,33,<font color="green">Triangular (host: Conestoga)</font>,,
09/11/18,Louisville,C1,16,15,2,L,0,2,,36,<font color="green">Triangular (host: Conestoga)</font>,,
09/13/18,@ Boys Town,C1,6,22,4,W,3,1,,41,&nbsp;,,
09/18/18,@ Omaha Brownell Talbot,C1,19,9,2,L,1,3,,36,&nbsp;,,
09/20/18,Raymond Central,C1,13,15,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/20/18,Weeping Water,D1,11,20,3,L,0,2,,33,<font color="green">Triangular (host: Weeping Water)</font>,,
09/27/18,Yutan,C2,5,24,4,L,0,3,,30,&nbsp;,,
09/29-09/29,(To Be Determined),,,,-,,,,,-,Fort Calhoun Invitational (1-Day Tournament, >4 Teams),Fort Calhoun,
09/29,Lincoln Christian,C1,17,13,2,L,0,2,,36,Fort Calhoun Invitational,Fort Calhoun,
09/29,Fort Calhoun,C1,8,22,3,L,0,2,,33,Fort Calhoun Invitational,Fort Calhoun,
09/29,Johnson-Brock,D1,29,3,1,L,0,2,,39,Fort Calhoun Invitational,Fort Calhoun,
10/02/18,Falls City,C1,7,23,4,L,0,3,,30,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,ECNC (2/3-Day Tournament),TBA,
10/08,Louisville,C1,16,15,2,L,0,3,,36,ECNC,TBA,
10/11,Yutan,C2,5,24,4,L,0,2,,30,ECNC,TBA,
10/11,Weeping Water,D1,11,20,3,L,0,2,,33,ECNC,TBA,
10/16/18,@ Fort Calhoun,C1,8,22,3,L,0,3,,33,&nbsp;,,
10/18/18,Johnson County Central,C2,11,18,3,L,0,3,,33,&nbsp;,,
10/23/18,Auburn,C1,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
10/23/18,Freeman,C2,21,11,2,L,0,2,,36,<font color="green">Triangular (host: Auburn)</font>,,
10/29/18,Boys Town,C1,6,22,4,L,2,3,,30,Subdistrict C1-3 Tournament,Platteview HS,

TotalPoints:,
Win %:,3.226%
Average Points:,34.613
