2020-2021 Baseball Team Report for Norris
This report was generated on 08/11/21 at 11:59 am CDT

Norris (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/21,@ Hastings,B,20,5,1,L,6,8,,39,&nbsp;,,
03/20/21,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,15,3,W,13,1,,44,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/20/21,South Sioux City,B,5,18,4,W,10,0,,41,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/22/21,Seward,B,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/23/21,Crete,B,4,17,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/26-03/27,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Lincoln Northeast,A,4,27,4,W,2,1,,43,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/26,Waverly,B,14,13,2,W,12,9,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/27,Elkhorn,B,19,10,2,W,18,7,,47,Lincoln Pius X Tournament,Densmore Baseball Fields,
03/29/21,Lincoln Pius X,A,13,13,2,W,10,6,,49,&nbsp;,,
03/30/21,@ Adams Central,B,13,8,2,W,13,0,,47,&nbsp;,,
04/01/21,Columbus,A,17,13,2,L,2,3,,38,&nbsp;,,
04/02/21,@ Blair,B,12,13,3,W,18,6,,44,&nbsp;,,
04/05/21,@ Elkhorn,B,19,10,2,W,11,6,,47,&nbsp;,,
04/06/21,Ralston,B,20,7,2,W,5,4,,47,&nbsp;,,
04/07/21,@ Omaha Westside,A,18,13,2,L,4,14,,38,&nbsp;,,
04/09/21,Lincoln Southeast,A,17,11,2,W,8,6,,49,&nbsp;,,
04/10/21,@ Platteview,B,8,15,3,W,7,1,,44,&nbsp;,,
04/12-04/16,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,TBA/TBA,
04/13,Waverly,B,14,13,2,W,6,4,(8 Innings),47,Eastern Midlands Conference,TBA/TBA,
04/15,Elkhorn,B,19,10,2,W,6,5,,47,Eastern Midlands Conference,TBA/TBA,
04/19/21,Elkhorn South,A,18,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/20/21,@ Nebraska City,B,8,11,3,W,14,2,,44,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Lincoln East,A,21,8,2,L,2,9,,38,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/23,Omaha Burke,A,12,14,3,W,10,5,,46,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/24,Lincoln Southwest,A,19,10,2,W,10,1,,49,Spartan Invite ,Den Hartog Field /Sherman Field ,
04/27/21,@ Gretna,A,11,14,3,L,0,6,,35,&nbsp;,,
04/29/21,Bennington,B,16,9,2,L,5,9,,36,&nbsp;,,
04/30/21,@ Waverly,B,14,13,2,L,2,3,,36,&nbsp;,,
05/01-05/01,Opponents:,,,,-,,,,,-,Lincoln High Invitational ,Sherman Field,
05/01,Beatrice,B,14,6,2,W,10,0,,47,Lincoln High Invitational ,Sherman Field,
05/01,Lincoln High,A,7,17,3,W,13,3,,46,Lincoln High Invitational ,Sherman Field,
05/03/21,Elkhorn North,B,11,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/04/21,Beatrice,B,14,6,2,W,16,6,,47,&nbsp;,,
05/07/21,GACC-SS-WPB,B,7,10,3,W,13,0,,44,District B-2 Tournament,,
05/08/21,Mount Michael Benedictine,B,13,12,2,W,13,4,,47,District B-2 Tournament,,

TotalPoints:,
Win %:,75.862%
Average Points:,43.897
