2017-2018 Boys Basketball Team Report for Omaha Northwest
This report was generated on 03/05/18 at 10:43 am CST

Omaha Northwest (3-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Omaha Benson,A,1,21,4,W,59,48,,41,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Millard South,A,16,7,2,L,35,74,,36,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/08/17,Papillion-LaVista,A,13,11,2,L,41,60,,36,&nbsp;,,
12/09/17,@ Fremont,A,6,18,3,L,45,73,,33,&nbsp;,,
12/15/17,@ Bellevue East,A,11,13,3,L,63,68,,33,&nbsp;,,
12/16/17,Omaha South,A,9,14,3,L,32,65,,33,&nbsp;,,
12/22/17,Millard South,A,16,7,2,L,45,83,,36,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/28,Omaha Benson,A,1,21,4,W,60,47,,41,Metro Conference,Ralston Arena,
12/30,Creighton Preparatory School,A,23,1,1,L,63,80,,39,Metro Conference,Ralston Arena,
01/05/18,@ Lincoln Pius X,A,16,8,2,L,44,78,,36,&nbsp;,,
01/06/18,@ Omaha Bryan,A,19,5,1,L,55,72,,39,&nbsp;,,
01/12/18,Omaha Central,A,24,2,1,L,39,80,,39,&nbsp;,,
01/13/18,Omaha North,A,5,17,4,L,39,86,,30,&nbsp;,,
01/19/18,Omaha Burke,A,12,13,3,L,63,92,,33,&nbsp;,,
01/20/18,@ Elkhorn South,B,12,13,3,L,39,62,,33,&nbsp;,,
01/26/18,Creighton Preparatory School,A,23,1,1,L,42,90,,39,&nbsp;,,
01/27/18,@ Grand Island,A,14,10,2,W,61,57,(OT),47,&nbsp;,,
02/02/18,@ Omaha Westside,A,11,13,3,L,55,72,,33,&nbsp;,,
02/03/18,@ Bellevue West,A,18,6,1,L,56,91,,39,&nbsp;,,
02/09/18,Millard North,A,12,12,2,L,61,75,,36,&nbsp;,,
02/10/18,@ Lincoln East,A,24,1,1,L,46,79,,39,&nbsp;,,
02/16/18,Papillion-LaVista South,A,10,13,3,L,58,70,,33,&nbsp;,,
02/24/18,Lincoln East,A,24,1,1,L,41,75,,39,District A-3 Tournament,,

TotalPoints:,
Win %:,13.043%
Average Points:,36.652
