2019-2020 Volleyball Team Report for Hampton
This report was generated on 06/18/20 at 10:09 am CDT

Hampton (10-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31-08/31,(To Be Determined),,,,-,,,,,-,Axtell Tournament (1-Day Tournament, >4 Teams),Axtell High School,
08/31,Palmer,D1,4,21,4,W,2,1,,43,Axtell Tournament,Axtell High School,
08/31,Alma,D1,18,11,2,L,1,2,,38,Axtell Tournament,Axtell High School,
08/31,Loomis,D2,7,21,3,L,0,2,,33,Axtell Tournament,Axtell High School,
09/03/19,East Butler,D1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: East Butler)</font>,,
09/03/19,McCool Junction,D1,5,23,4,W,2,1,,43,<font color="green">Triangular (host: East Butler)</font>,,
09/05/19,Exeter-Milligan,D2,17,14,2,L,1,2,,36,<font color="green">Triangular (host: Hampton)</font>,,
09/05/19,BDS ,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Hampton)</font>,,
09/12/19,Dorchester,D2,10,16,3,L,0,2,,33,<font color="green">Triangular (host: Dorchester)</font>,,
09/12/19,Giltner,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Dorchester)</font>,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/14,Shelton,D1,9,21,3,L,1,2,,35,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Bertrand,D2,25,5,1,L,0,2,,39,Loomis 9/11 Memorial Tournament,Loomis,
09/14,Maxwell,C2,6,22,4,L,0,2,,33,Loomis 9/11 Memorial Tournament,Loomis,
09/17/19,Shelby/Rising City,C2,11,19,3,L,0,3,,36,&nbsp;,,
09/19/19,@ Osceola,D2,9,21,3,L,2,3,,33,&nbsp;,,
09/24/19,@ Heartland,D1,14,13,2,L,0,3,,38,&nbsp;,,
09/26/19,@ Kenesaw,D1,19,13,2,L,0,3,,38,&nbsp;,,
09/28-09/28,(To Be Determined),,,,-,,,,,-,Hampton Tournament (1-Day Tournament, >4 Teams),Hampton,
09/28,Mead,C2,23,2,1,L,0,2,,42,Hampton Tournament,Hampton,
09/28,Red Cloud,D2,0,27,4,W,2,0,,41,Hampton Tournament,Hampton,
09/28,Deshler,D1,15,14,2,W,2,0,,49,Hampton Tournament,Hampton,
10/01/19,@ Fullerton,D1,18,10,2,L,1,3,,38,&nbsp;,,
10/03/19,Red Cloud,D2,0,27,4,W,3,0,,41,&nbsp;,,
10/08/19,Meridian,D1,21,9,2,L,0,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
10/08/19,High Plains Community,D1,16,14,2,L,1,2,,38,<font color="green">Triangular (host: High Plains Community)</font>,,
10/15/19,Shelton,D1,9,21,3,W,2,0,,46,<font color="green">Triangular (host: Cross County)</font>,,
10/15/19,Cross County,C2,23,9,2,L,0,2,,39,<font color="green">Triangular (host: Cross County)</font>,,
10/17/19,@ Nebraska Lutheran,D2,9,21,3,W,3,1,,44,&nbsp;,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,High Plains Community,D1,16,14,2,W,2,0,,49,CRC Tournament,York Auditorium,
10/19,Meridian,D1,21,9,2,L,0,2,,38,CRC Tournament,York Auditorium,
10/22,Shelby/Rising City,C2,11,19,3,W,2,0,,47,CRC Tournament,York Auditorium,
10/28/19,Giltner,D2,21,10,2,L,0,3,,36,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,

TotalPoints:,
Win %:,33.333%
Average Points:,39.400
