2021-2022 Boys Basketball Team Report for Summerland
This report was generated on 11/28/22 at 11:48 am CST

Summerland (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Neligh-Oakdale,C2,9,13,3,L,58,67,,33,&nbsp;,,
12/03/21,@ CWC,D2,1,21,4,W,68,19,,41,&nbsp;,,
12/07/21,@ Riverside,D1,20,6,1,L,38,63,,39,&nbsp;,,
12/14/21,@ Stuart,D2,15,8,2,L,36,53,,36,&nbsp;,,
12/16/21,Humphrey St. Francis,D2,16,8,2,L,44,60,,36,&nbsp;,,
12/21/21,Niobrara/Verdigre,D2,4,19,4,W,51,41,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,CWC,D2,1,21,4,W,49,36,,41,Summerland Holiday Tournament,Summerland,
12/28,Walthill,D1,18,6,1,L,46,68,,39,Summerland Holiday Tournament,Summerland,
01/04/22,Plainview,D1,8,16,3,W,56,43,,44,&nbsp;,,
01/06/22,@ North Central,C2,14,10,2,W,47,42,,47,&nbsp;,,
01/07/22,@ West Holt,C2,13,13,2,L,41,46,,36,&nbsp;,,
01/11/22,Creighton,D1,6,18,3,W,48,44,,44,&nbsp;,,
01/13/22,St. Mary's,D2,24,2,1,L,39,71,,39,&nbsp;,,
01/14/22,@ Humphrey/Lindsay Holy Family,C2,25,1,1,L,27,76,,39,&nbsp;,,
01/21/22,Osmond,D1,8,17,3,W,54,44,,44,&nbsp;,,
01/25/22,Elkhorn Valley,C2,20,5,1,L,40,54,,39,&nbsp;,,
01/27/22,Wausa,D2,17,8,2,L,42,57,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Neligh-Oakdale,C2,9,13,3,W,47,30,,44,Niobrara Valley Conference Tournament,West Holt/North Central,
02/01,St. Mary's,D2,24,2,1,L,33,73,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/10/22,@ Elgin Public/Pope John,D1,21,5,1,L,38,73,,39,&nbsp;,,
02/11/22,Lutheran High Northeast,C2,17,5,1,L,32,46,,39,&nbsp;,,
02/18/22,@ Boyd County,D1,5,16,4,W,46,33,,41,&nbsp;,,
02/22/22,West Holt,C2,13,13,2,L,34,48,,36,Subdistrict C2-7 Tournament,Summerland High School,

TotalPoints:,
Win %:,39.130%
Average Points:,39.652
