2017-2018 Boys Basketball Team Report for Silver Lake
This report was generated on 03/05/18 at 11:37 am CST

Silver Lake (6-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Deshler,D1,18,5,1,L,13,64,,41,&nbsp;,,
12/02/17,@ Heartland Lutheran,D2,6,17,3,W,50,46,(OT),44,&nbsp;,,
12/05/17,Axtell,D2,6,17,3,L,53,60,,33,&nbsp;,,
12/08/17,Elba,D2,1,19,4,W,72,36,,41,&nbsp;,,
12/12/17,@ Gibbon,C1,3,19,4,L,50,74,,34,&nbsp;,,
12/15/17,@ Kenesaw,D1,26,0,1,L,32,73,,41,&nbsp;,,
12/21/17,@ Red Cloud,D2,2,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Silver Lake High School,
12/28,Alma,D1,12,11,2,L,44,58,,38,Silver Lake Holiday Tournament,Silver Lake High School,
12/29,Shelton,D1,5,17,4,L,56,63,,32,Silver Lake Holiday Tournament,Silver Lake High School,
01/05/18,Blue Hill,D1,15,9,2,L,41,67,,38,&nbsp;,,
01/09/18,@ Loomis,D2,18,6,1,L,30,67,,39,&nbsp;,,
01/12/18,@ Harvard,D1,14,10,2,L,34,57,,38,&nbsp;,,
01/16/18,@ Franklin,D1,3,17,4,W,43,39,,43,&nbsp;,,
01/19/18,Red Cloud,D2,2,18,4,L,40,42,(OT),30,&nbsp;,,
01/23/18,@ Wilcox-Hildreth,D2,19,7,2,L,36,61,,36,&nbsp;,,
01/26/18,Lawrence-Nelson,D1,9,14,3,L,33,52,,35,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,Kenesaw/Home Sites,
01/30,Deshler,D1,18,5,1,L,34,66,,41,Twin Valley Conference,Kenesaw/Home Sites,
02/02,Franklin,D1,3,17,4,W,39,38,,43,Twin Valley Conference,Kenesaw/Home Sites,
02/08/18,Giltner,D2,19,6,1,L,29,62,,39,&nbsp;,,
02/09/18,@ Meridian,D1,3,19,4,W,47,43,,43,&nbsp;,,
02/16/18,Shelton,D1,5,17,4,L,29,46,,32,&nbsp;,,
02/19/18,Red Cloud,D2,2,18,4,W,29,25,,41,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/20/18,Giltner,D2,19,6,1,L,11,48,,39,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,27.273%
Average Points:,38.227
