2018-2019 Boys Basketball Team Report for Lutheran High Northeast
This report was generated on 03/13/19 at 8:52 am CDT

Lutheran High Northeast (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Wisner-Pilger,C2,15,10,2,W,63,56,,47,&nbsp;,,
12/03/18,@ Guardian Angels Central Catholic,C2,4,18,4,W,46,38,,41,&nbsp;,,
12/04/18,Twin River,C1,11,12,3,W,49,46,,46,&nbsp;,,
12/06/18,Pender,D1,9,14,3,W,62,57,,44,&nbsp;,,
12/11/18,Norfolk Catholic,C1,12,13,3,W,51,47,,46,&nbsp;,,
12/14/18,@ Homer,D1,4,21,4,W,64,43,,41,&nbsp;,,
12/18/18,Riverside,D2,22,0,1,L,47,49,,39,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Shootout On the Elkhorn,Wisner,
12/29,Winnebago,C1,10,10,2,L,53,62,,38,Shootout On the Elkhorn,Wisner,
12/31,Pierce,C1,11,13,3,W,48,34,,46,Shootout On the Elkhorn,Wisner,
01/04-01/05,Opponents:,,,,-,,,,,-,Lutheran Invitational Tournament,Concordia University,
01/04,Heartland Lutheran,D2,8,15,3,W,59,30,,44,Lutheran Invitational Tournament,Concordia University,
01/05,Lincoln Lutheran,C1,13,9,2,L,36,56,,38,Lutheran Invitational Tournament,Concordia University,
01/10/19,@ Battle Creek,C2,15,10,2,L,37,56,,36,&nbsp;,,
01/15/19,Walthill,C2,10,10,2,W,77,38,,47,&nbsp;,,
01/21/19,@ Clarkson/Leigh,D1,7,14,3,W,70,29,,44,&nbsp;,,
01/22/19,@ Crofton,C2,5,17,4,W,83,58,,41,&nbsp;,,
01/26/19,Humphrey St. Francis,D2,22,4,1,L,52,58,,39,&nbsp;,,
01/29/19,Aquinas Catholic,C1,10,13,3,L,49,64,,35,&nbsp;,,
02/01/19,@ Omaha Nation,C2,17,7,2,W,74,69,,47,&nbsp;,,
02/05/19,@ Creighton,C2,5,18,4,W,64,52,,41,&nbsp;,,
02/09/19,@ Hartington Cedar Catholic,C2,16,6,2,L,63,72,,36,&nbsp;,,
02/15/19,@ Howells-Dodge,C2,18,9,2,L,63,67,,36,&nbsp;,,
02/19/19,Howells-Dodge,C2,18,9,2,L,44,64,,36,Subdistrict C2-6 Tournament,Norfolk Catholic Activity Center,

TotalPoints:,
Win %:,59.091%
Average Points:,41.273
