2019-2020 Baseball Team Report for Columbus
This report was generated on 06/22/20 at 10:01 am CDT

Columbus (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/19/20,Norfolk,A,0,0,-,,,,,-,&nbsp;,,
03/20/20,@ Seward,B,0,0,-,,,,,-,&nbsp;,,
03/21/20,@ Papillion-LaVista,A,0,0,-,,,,,-,&nbsp;,,
03/23/20,Lincoln Southwest,A,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/24/20,@ Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/27/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ Lincoln East,A,0,0,-,,,,,-,&nbsp;,,
03/31/20,@ Kearney,A,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,Norris,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Omaha Westside,A,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,Seward,B,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/11/20,South Sioux City,A,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/18/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/18/20,Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Omaha South,A,0,0,-,,,,,-,&nbsp;,,
04/24/20,@ Archbishop Bergan,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/25/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/28/20,Lincoln Southeast,A,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Elkhorn South,A,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
05/02-05/02,(To Be Determined),,,,-,,,,,-,Lincoln High Invitational ,Lincoln High /Sherman Field,
05/04/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
05/04/20,Grand Island,A,0,0,-,,,,,-,&nbsp;,,
05/05/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
