2022-2023 Girls Bowling Team Report for Seward
This report was generated on 11/21/23 at 1:59 pm CST

Seward (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/22,Waverly,B,15,8,2,L,7.0,12.0,,36,&nbsp;,,
12/10-12/10,Opponents:,,,,-,,,,,-,Hastings Invite,Pasttime Lanes,
12/10,Ogallala,B,2,14,4,W,7.0,1.0,,41,Hastings Invite,Pasttime Lanes,
12/10,Norfolk,A,16,7,2,L,0.0,3.0,,38,Hastings Invite,Pasttime Lanes,
12/10,Arapahoe,B,15,8,2,L,2.0,6.0,,36,Hastings Invite,Pasttime Lanes,
12/10,Waverly,B,15,8,2,L,1.0,7.0,,36,Hastings Invite,Pasttime Lanes,
12/17/22,Ogallala,B,2,14,4,W,17.0,4.0,,41,<font color="green">Double Dual (host: Northwest)</font>,,
12/17/22,Lexington,B,11,12,3,L,2.0,19.0,,33,<font color="green">Double Dual (host: Northwest)</font>,,
12/28-12/28,Opponents:,,,,-,,,,,-,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Papillion-La Vista,A,19,6,1,L,2.0,3.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Millard West,A,17,4,1,L,2.0,6.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Grand Island,A,21,4,1,L,0.0,8.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Bellevue West,A,21,5,1,L,2.0,6.0,,41,Lincoln Pius X Tournament,Sun Valley Lanes,
12/28,Northwest,B,11,9,2,W,3.0,0.0,,47,Lincoln Pius X Tournament,Sun Valley Lanes,
01/02-01/02,Opponents:,,,,-,,,,,-,Millard North Invite ,Maplewood Lanes,
01/02,Omaha Westside,A,12,8,2,L,2.0,6.0,,38,Millard North Invite ,Maplewood Lanes,
01/02,Millard North,A,15,8,2,L,0.0,3.0,,38,Millard North Invite ,Maplewood Lanes,
01/02,Bellevue East,A,13,8,2,L,0.0,8.0,,38,Millard North Invite ,Maplewood Lanes,
01/02,Millard South,A,14,8,2,W,5.0,3.0,,49,Millard North Invite ,Maplewood Lanes,
01/02,Omaha South,A,0,17,4,W,8.0,0.0,(Forfeit),43,Millard North Invite ,Maplewood Lanes,
01/07/23,Omaha Westside,A,12,8,2,L,9.0,12.0,,38,<font color="green">Double Dual (host: Seward)</font>,,
01/07/23,Fremont,A,25,0,1,L,1.0,20.0,,41,<font color="green">Double Dual (host: Seward)</font>,,
01/09/23,@ Columbus Lakeview,B,7,15,3,W,18.0,3.0,,44,&nbsp;,,
01/10/23,York,B,7,15,3,L,7.0,14.0,,33,&nbsp;,,
01/19/23,@ Gretna,A,14,6,2,L,2.0,19.0,,38,&nbsp;,,
01/21/23,Elkhorn,B,8,10,3,L,8.0,13.0,,33,&nbsp;,,

TotalPoints:,
Win %:,26.087%
Average Points:,39.348
