2022-2023 Girls Basketball Team Report for Omaha Concordia
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Concordia (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Boys Town,C1,0,20,4,W,63,13,,41,&nbsp;,,
12/02/22,Omaha Roncalli Catholic,C1,7,15,3,L,38,57,,33,&nbsp;,,
12/06/22,Fort Calhoun,C1,9,14,3,L,35,44,,33,&nbsp;,,
12/10/22,Douglas County West,C1,15,11,2,L,42,56,,36,&nbsp;,,
12/13/22,@ Scotus Central Catholic,C1,19,6,1,L,29,61,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Elmwood-Murdock,D1,21,5,1,L,24,60,,39,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Omaha Brownell Talbot,C2,11,14,3,W,46,41,,44,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/03/23,Yutan,C1,22,4,1,L,32,65,,39,&nbsp;,,
01/06/23,Lincoln Lutheran,C2,12,13,3,L,27,61,,33,&nbsp;,,
01/10/23,@ Ralston,B,1,22,4,W,65,38,,43,&nbsp;,,
01/13/23,Bishop Neumann,C1,11,13,3,L,38,54,,33,&nbsp;,,
01/14/23,@ Omaha Duchesne Academy,B,16,9,2,L,18,40,,38,&nbsp;,,
01/17/23,@ Blair,B,14,10,2,L,32,46,,38,&nbsp;,,
01/19/23,@ Lincoln Christian,C1,22,3,1,L,26,63,,39,&nbsp;,,
01/21/23,Bennington,B,15,10,2,L,34,61,,38,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Kearney Catholic,C1,12,12,2,L,26,59,,36,Centennial Conference,Boys Town/Home Sites,
01/26,Aquinas Catholic,C2,2,19,4,L,26,43,,30,Centennial Conference,Boys Town/Home Sites,
01/31/23,@ Archbishop Bergan,C2,14,9,2,L,13,60,,36,&nbsp;,,
02/03/23,Plattsmouth,B,8,16,3,L,41,44,,35,&nbsp;,,
02/04/23,Omaha Mercy,B,9,13,3,L,37,40,,35,&nbsp;,,
02/07/23,Omaha Gross Catholic,C1,6,17,3,L,58,62,,33,&nbsp;,,
02/09/23,Cedar Bluffs,D1,6,18,3,W,62,36,,44,&nbsp;,,
02/13/23,Boys Town,C1,0,20,4,W,64,18,,41,Subdistrict C1-3 Tournament,DC West High School,
02/14/23,@ Douglas County West,C1,15,11,2,L,30,54,,36,Subdistrict C1-3 Tournament,DC West High School,

TotalPoints:,
Win %:,20.833%
Average Points:,37.167
