2015-2016 Wrestling Team Report for Pender
This report was generated on 04/01/16 at 1:39 pm CDT

Pender (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/15,@ Wakefield,C,&nbsp;,,
12/05,(To Be Determined),,Creighton Invite (1-Day Tourney),Creighton,
12/10/15,Howells-Dodge,D,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/10/15,Scribner-Snyder,D,<font color="green">Triangular (host: Scribner-Snyder)</font>,,
12/12,(To Be Determined),,Stanton Tournament (1-Day Tourney),Stanton,
12/17/15,Laurel-Concord-Coleridge,D,<font color="green">Quadrangular (host: Stanton)</font>,,
12/17/15,Stanton,C,<font color="green">Quadrangular (host: Stanton)</font>,,
12/17/15,Winside,D,<font color="green">Quadrangular (host: Stanton)</font>,,
12/19,(To Be Determined),,Elgin/Elgin Pope John Invitational (1-Day Tourney),Elgin,
01/08-01/09,(To Be Determined),,Tri County Dual Tournament (2-Day Tourney),Tri County,
01/15,(To Be Determined),,Weeping Water Invite (1-Day Tourney),Weeping Water,
01/21/16,Arlington,C,<font color="green">Triangular (host: Pender)</font>,,
01/21/16,Wisner-Pilger,C,<font color="green">Triangular (host: Pender)</font>,,
01/22,(To Be Determined),,Madison Invite (1-Day Tourney),Madison High School,
01/23,(To Be Determined),,Oakland Invite (1-Day Tourney),Oakland High School,
01/30,(To Be Determined),,EHC Tournament (1-Day Tourney),Stanton High School,
02/06-02/06,(To Be Determined),,Archbishop Bergan Duals Invite (Dual Tournament),Archbishop Bergan,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
