2023-2024 Baseball Team Report for Aurora
This report was generated on 07/08/24 at 9:23 am CDT

Aurora (2-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/24,@ Centennial,C,2,13,4,L,3,13,,30,&nbsp;,,
03/22/24,Seward,B,15,7,2,L,0,13,,38,&nbsp;,,
03/28/24,@ Lincoln Northwest,B,8,15,3,L,3,13,,35,&nbsp;,,
04/02/24,Lincoln Lutheran,C,13,7,2,L,2,8,,36,&nbsp;,,
04/04/24,@ North Platte,B,10,4,2,L,2,12,,38,&nbsp;,,
04/05/24,Maxwell-St. Pat's,C,2,9,4,W,18,7,,41,&nbsp;,,
04/08/24,Fairbury,C,4,14,4,L,1,10,,30,<font color="green">Triangular (host: Fairbury)</font>,,
04/08/24,Central City/Centura,C,17,7,2,L,1,14,,36,<font color="green">Triangular (host: Fairbury)</font>,,
04/09/24,GACC-WPB,C,9,8,2,L,3,15,,36,&nbsp;,,
04/10/24,Adams Central,C,14,6,2,L,3,16,,36,&nbsp;,,
04/18/24,Twin River,C,5,10,3,L,0,15,,33,&nbsp;,,
04/19/24,@ Thurston-Cuming County,C,5,13,3,L,2,15,,33,&nbsp;,,
04/19/24,Wayne,C,14,7,2,L,0,14,,36,Site: Pender,Pender,
04/20/24,@ Adams Central,C,14,6,2,L,1,16,,36,&nbsp;,,
04/23/24,North Platte,B,10,4,2,L,1,13,,38,&nbsp;,,
04/25/24,@ St. Paul / Palmer,C,5,8,3,W,6,5,,44,&nbsp;,,
04/25/24,@ St. Paul / Palmer,C,5,8,3,L,0,10,,33,&nbsp;,,
04/26/24,@ Crete,B,8,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/02/24,Lincoln Christian,C,14,4,1,L,0,10,,39,District C-2 Tournament,,

TotalPoints:,
Win %:,11.111%
Average Points:,36.000
