2019-2020 Boys Basketball Team Report for Cedar Bluffs
This report was generated on 04/28/20 at 10:30 am CDT

Cedar Bluffs (5-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,East Butler,D1,14,9,2,L,20,58,,36,&nbsp;,,
12/09/19,@ Allen,D1,14,6,2,L,9,35,,36,&nbsp;,,
12/10/19,@ College View Academy,D2,9,11,3,L,35,54,,33,&nbsp;,,
12/14/19,@ Spalding Academy,D2,6,15,3,L,28,45,,33,&nbsp;,,
12/19/19,@ Omaha Christian Academy,D1,10,11,3,L,24,70,,33,&nbsp;,,
12/20/19,Whiting IA,D2,0,20,4,W,35,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Weeping Water Holiday Tournament,Weeping Water High School,
12/27,Sterling,D2,10,14,3,L,35,45,,33,Weeping Water Holiday Tournament,Weeping Water High School,
12/28,Lewiston,D2,4,18,4,L,22,62,,30,Weeping Water Holiday Tournament,Weeping Water High School,
01/04/20,@ Dorchester,D2,5,17,4,L,38,39,,30,&nbsp;,,
01/07/20,@ Mead,D2,9,11,3,L,11,52,,33,&nbsp;,,
01/10/20,Lewiston,D2,4,18,4,L,39,56,,30,&nbsp;,,
01/17/20,Elba,D2,0,17,4,W,48,26,,41,&nbsp;,,
01/18/20,@ Heartland Christian IA,D2,10,11,3,L,25,54,,33,&nbsp;,,
01/21/20,Cornerstone Christian,D1,9,12,3,L,54,55,,33,&nbsp;,,
01/23/20,Parkview Christian,D2,19,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Frontier Conference,Cornerstone,
01/27,Omaha Brownell Talbot,C2,12,12,2,L,23,70,,38,Frontier Conference,Cornerstone,
01/30,College View Academy,D2,9,11,3,L,40,44,,33,Frontier Conference,Cornerstone,
02/03/20,@ Iowa School-Deaf,D2,3,6,3,W,45,41,,44,&nbsp;,,
02/07/20,@ St. Edward,D2,1,21,4,W,49,36,,41,&nbsp;,,
02/11/20,@ Cornerstone Christian,D1,9,12,3,L,43,59,,33,&nbsp;,,
02/13/20,Omaha Brownell Talbot,C2,12,12,2,L,40,58,,38,&nbsp;,,
02/21/20,Winside,D2,1,20,4,W,33,29,,41,&nbsp;,,
02/25/20,East Butler,D1,14,9,2,L,31,68,,36,Subdistrict D1-2 Tournament,Raymond Central Jr/Sr High School,

TotalPoints:,
Win %:,22.727%
Average Points:,35.409
