2022-2023 Volleyball Team Report for York
This report was generated on 08/04/23 at 9:07 am CDT

York (23-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Hastings,B,14,18,3,W,3,0,,44,&nbsp;,,
08/30/22,Omaha Roncalli Catholic,C1,9,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
08/30/22,Platteview,C1,19,15,2,W,2,0,,47,<font color="green">Triangular (host: Omaha Roncalli Catholic)</font>,,
09/01/22,Aurora,C1,14,19,3,W,3,1,,44,&nbsp;,,
09/06/22,Columbus Lakeview,C1,22,10,2,L,0,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Bishop Neumann Tournament (1-Day Tournament, >4 Teams),Bishop Neumann/St. Wenceslaus,
09/10,Bishop Neumann,C1,19,13,2,W,2,1,,47,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Douglas County West,C1,29,3,1,W,2,0,,50,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/10,Elkhorn,B,17,15,2,W,2,1,,47,Bishop Neumann Tournament,Bishop Neumann/St. Wenceslaus,
09/13/22,Holdrege,C1,15,18,3,W,3,0,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/16,Gothenburg,C1,31,3,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/16,Chadron,C1,16,20,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/16,St. Paul,C1,25,9,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/17,Minden,C1,32,3,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Ogallala,C1,25,11,2,W,2,0,,47,Gothenburg Invite,Gothenburg High School,
09/17,Kearney Catholic,C1,25,8,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/20/22,Plattsmouth,B,6,22,4,W,2,0,,41,<font color="green">Triangular (host: York)</font>,,
09/20/22,Malcolm,C1,31,2,1,L,1,2,,39,<font color="green">Triangular (host: York)</font>,,
09/27/22,@ Crete,B,17,19,3,W,3,1,,44,&nbsp;,,
09/29/22,Seward,B,28,7,1,W,2,1,,50,<font color="green">Triangular (host: Seward)</font>,,
09/29/22,Beatrice,B,12,17,3,W,2,0,,44,<font color="green">Triangular (host: Seward)</font>,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Raymond Central Invite (1-Day Tournament, >4 Teams),Raymond Central ,
10/01,Seward,B,28,7,1,L,0,2,,39,Raymond Central Invite,Raymond Central ,
10/01,Hastings,B,14,18,3,W,2,0,,44,Raymond Central Invite,Raymond Central ,
10/01,Omaha Westview,A,9,25,3,W,2,0,,46,Raymond Central Invite,Raymond Central ,
10/04/22,Adams Central,C1,24,9,2,W,3,2,,47,&nbsp;,,
10/06/22,@ Milford,C1,15,17,3,W,3,0,,44,&nbsp;,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Lakeview,
10/13,Northwest,B,21,14,2,L,0,2,,36,Central Conference,Lakeview,
10/13,Schuyler,B,7,21,3,W,2,0,,44,Central Conference,Lakeview,
10/15,Aurora,C1,14,19,3,L,1,2,,33,Central Conference,Lakeview,
10/15,Northwest,B,21,14,2,W,2,0,,47,Central Conference,Lakeview,
10/18/22,@ Northwest,B,21,14,2,L,1,3,,36,&nbsp;,,
10/20/22,Schuyler,B,7,21,3,W,3,0,,44,&nbsp;,,
10/25/22,Lincoln Northwest,B,1,31,4,W,3,0,,41,Subdistrict B-6 Tournament,Seward High School,
10/25/22,@ Seward,B,28,7,1,L,0,3,,39,Subdistrict B-6 Tournament,Seward High School,
10/29/22,Northwest,B,21,14,2,L,0,3,,36,District Final B-7 Tournament,York,

TotalPoints:,
Win %:,67.647%
Average Points:,42.706
