2021-2022 Girls Basketball Team Report for Burwell
This report was generated on 11/28/22 at 1:13 pm CST

Burwell (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Fullerton,C2,16,6,2,L,21,62,,36,&nbsp;,,
12/03/21,North Central,C2,20,6,1,L,35,57,,39,&nbsp;,,
12/10/21,Ravenna,D1,20,6,1,L,37,54,,39,&nbsp;,,
12/11/21,@ West Holt,C2,9,15,3,L,29,52,,33,&nbsp;,,
12/17/21,St. Edward,D2,0,21,4,W,60,8,,41,&nbsp;,,
12/18/21,Anselmo-Merna,D2,19,6,1,L,36,44,,39,&nbsp;,,
12/21/21,Elba,D2,8,16,3,W,57,12,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Axtell Holiday Tournament,Axtell Public School,
12/28,Axtell,D1,12,11,2,W,53,45,,47,Axtell Holiday Tournament,Axtell Public School,
12/29,Minden,C1,18,6,1,L,34,46,,41,Axtell Holiday Tournament,Axtell Public School,
01/04/22,@ Ainsworth,C1,17,9,2,L,52,55,,38,&nbsp;,,
01/06/22,@ Central Valley,D1,9,12,3,W,35,31,,44,&nbsp;,,
01/08/22,Humphrey St. Francis,D2,23,3,1,L,39,65,,39,&nbsp;,,
01/11/22,Riverside,D2,6,16,3,W,60,26,,44,&nbsp;,,
01/13/22,@ Ord,C1,19,7,2,L,50,62,,38,&nbsp;,,
01/15-01/22,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,TBA,
01/17,Central Valley,D1,9,12,3,W,51,44,,44,Goldenrod Conference Tournament,TBA,
01/20,Humphrey St. Francis,D2,23,3,1,L,24,62,,39,Goldenrod Conference Tournament,TBA,
01/22,Fullerton,C2,16,6,2,,<font style="color:red"><b>POSTPONED</b></font>,,,-,Goldenrod Conference Tournament,TBA,
01/25/22,Palmer,D2,3,14,4,W,70,26,,41,&nbsp;,,
01/28/22,Arcadia/Loup City,C2,5,18,4,W,54,28,,41,&nbsp;,,
02/01/22,Twin Loup,D1,6,14,3,W,69,41,,44,&nbsp;,,
02/05/22,@ Nebraska Christian,D1,20,5,1,L,27,48,,39,&nbsp;,,
02/11/22,@ Heartland Lutheran,D2,6,14,3,W,71,26,,44,&nbsp;,,
02/15/22,West Holt,C2,9,15,3,L,31,39,,33,Subdistrict C2-9 Tournament,Rock County High School,

TotalPoints:,
Win %:,45.455%
Average Points:,40.318
