2018-2019 Volleyball Team Report for Lexington
This report was generated on 11/04/18 at 11:48 am CST

Lexington (12-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,@ Holdrege,B,6,23,4,W,3,1,,41,&nbsp;,,
08/30/18,Minden,C1,22,12,2,L,0,3,,36,&nbsp;,,
08/31/18,Schuyler,B,4,22,4,W,3,0,,41,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Lexington Invitational (1-Day Tournament, >4 Teams),Lexington ,
09/01,Broken Bow,C1,23,8,2,L,0,2,,36,Lexington Invitational,Lexington ,
09/01,Hershey,C1,21,11,2,W,2,1,,47,Lexington Invitational,Lexington ,
09/01,Chase County,C1,17,14,2,L,0,2,,36,Lexington Invitational,Lexington ,
09/06/18,Hershey,C1,21,11,2,L,1,3,,36,&nbsp;,,
09/13/18,Broken Bow,C1,23,8,2,L,1,3,,36,&nbsp;,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Central City Invite (1-Day Tournament, >4 Teams),Central City,
09/15,Holdrege,B,6,23,4,W,2,0,,41,Central City Invite,Central City,
09/15,Central City,C1,10,18,3,L,0,2,,33,Central City Invite,Central City,
09/15,Adams Central,C1,15,17,3,L,0,2,,33,Central City Invite,Central City,
09/18/18,Ogallala,C1,24,13,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
09/18/18,Cozad,C1,3,29,4,W,2,0,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/25/18,Aurora,B,13,19,3,L,1,3,,33,&nbsp;,,
09/28-09/29,(To Be Determined),,,,-,,,,,-,Twin Cities Invitatonal (2/3-Day Tournament),Scottsbluff High School/Gering High School,
09/28,Northwest,B,21,14,2,L,0,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Sidney,B,26,9,2,L,1,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/28,Thunder Basin WY,B,27,11,2,L,0,2,,36,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Gering,B,16,19,3,L,0,2,,33,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Scottsbluff,B,7,27,4,W,2,0,,41,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
09/29,Torrington WY,B,10,20,3,W,2,1,,44,Twin Cities Invitatonal,Scottsbluff High School/Gering High School,
10/02/18,York,B,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Lexington)</font>,,
10/02/18,Adams Central,C1,15,17,3,W,2,0,,44,<font color="green">Triangular (host: Lexington)</font>,,
10/04/18,McCook,B,14,19,3,L,0,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/18,Gothenburg,C1,16,18,3,L,1,2,,33,<font color="green">Triangular (host: Gothenburg)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Schuyler,B,4,22,4,W,2,0,,41,Central Conference,Adams Central ,
10/11,Holdrege,B,6,23,4,W,2,0,,41,Central Conference,Adams Central ,
10/13,Seward,B,29,7,1,L,1,2,,39,Central Conference,Adams Central ,
10/13,Northwest,B,21,14,2,L,0,2,,36,Central Conference,Adams Central ,
10/13,Adams Central,C1,15,17,3,L,0,2,,33,Central Conference,Adams Central ,
10/16/18,Adams Central,C1,15,17,3,L,0,2,,33,<font color="green">Triangular (host: Adams Central)</font>,,
10/16/18,Holdrege,B,6,23,4,L,1,2,,30,<font color="green">Triangular (host: Adams Central)</font>,,
10/22/18,@ Amherst,C2,19,11,2,L,1,3,,36,&nbsp;,,
10/23/18,@ Cozad,C1,3,29,4,W,3,0,,41,&nbsp;,,
10/30/18,McCook,B,14,19,3,L,0,3,,33,Subdistrict B-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,35.294%
Average Points:,37.235
