2013-2014 Baseball Team Report for Omaha South
This report was generated on 06/24/14 at 1:52 pm CDT

Omaha South (1-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/14,Papillion-LaVista,A,17,14,2,L,0,16,,36,&nbsp;,,
03/21/14,@ Creighton Preparatory School,A,23,7,1,L,3,13,,39,&nbsp;,,
03/24/14,Platte Valley,B,9,10,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/26/14,Millard South,A,20,9,2,L,0,10,,36,&nbsp;,,
03/28/14,Douglas County West,B,4,12,3,L,0,14,,33,&nbsp;,,
03/29/14,@ Omaha North,A,9,11,3,L,1,15,,33,&nbsp;,,
04/01/14,Papillion-LaVista South,A,22,10,2,L,0,13,,36,&nbsp;,,
04/03/14,@ Bellevue West,A,16,9,2,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/04-04/05,(To Be Determined),,,,-,,,,,-,Van Metre Invite,Omaha North,
04/07/14,Platteview,B,6,12,3,L,0,9,,33,&nbsp;,,
04/09/14,Lincoln High,A,5,21,4,L,2,9,,30,&nbsp;,,
04/10/14,@ Omaha Central,A,12,13,3,L,0,6,,33,&nbsp;,,
04/14/14,Omaha Burke,A,9,17,3,W,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
04/15/14,Bellevue East,A,13,13,2,L,0,13,,36,&nbsp;,,
04/16-04/19,Opponents:,,,,-,,,,,-,Metro,TBA/TBA,
04/16,Millard West,A,23,7,1,L,1,23,,39,Metro,TBA/TBA,
04/18,Bellevue East,A,13,13,2,L,0,13,,36,Metro,TBA/TBA,
04/19,Omaha Bryan,A,4,19,4,L,5,16,,30,Metro,TBA/TBA,
04/21/14,@ Omaha Bryan,A,4,19,4,L,6,9,,30,&nbsp;,,
04/22/14,Wahoo/Raymond Central/Lincoln Lutheran,B,13,11,2,L,3,13,(6 Innings),36,&nbsp;,,
04/23/14,@ Millard West,A,23,7,1,W,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/14,@ Columbus,A,17,9,2,L,0,1,(FORFEIT),36,&nbsp;,,
04/25/14,@ Omaha Northwest,A,4,15,4,L,2,3,,30,&nbsp;,,
04/26/14,@ Omaha Benson,A,0,16,4,W,15,5,,41,&nbsp;,,
04/28/14,Bennington,B,15,8,2,L,1,17,,36,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/01,Elkhorn,B,18,12,2,L,1,11,,36,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/01,Omaha Burke,A,9,17,3,L,0,4,,33,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/03,Omaha Bryan,A,4,19,4,L,0,1,(forfeit),30,Bellevue West Invite,Roddy Baseball Field/Bellevue West,
05/05/14,Millard North,A,18,12,2,L,0,1,(FORFEIT),36,&nbsp;,,
05/10/14,Norfolk,A,4,24,4,L,0,1,(FORFEIT),30,&nbsp;,,

TotalPoints:,
Win %:,4.167%
Average Points:,34.333
