2022-2023 Volleyball Team Report for St. Edward
This report was generated on 08/04/23 at 9:07 am CDT

St. Edward (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/22,Fullerton,C2,20,6,1,L,0,3,,42,&nbsp;,,
09/01/22,Nebraska Christian,D1,27,7,1,L,0,2,,41,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/01/22,Heartland Lutheran,D2,5,21,4,L,1,2,,30,<font color="green">Double Triangular (host: Nebraska Christian)</font>,,
09/06/22,Humphrey St. Francis,D2,25,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Edward)</font>,,
09/06/22,Burwell,D1,16,11,2,L,0,2,,38,<font color="green">Triangular (host: St. Edward)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,High Plains Tournament (1-Day Tournament, >4 Teams),Polk,
09/10,McCool Junction,D1,9,20,3,L,1,2,,35,High Plains Tournament,Polk,
09/10,Harvard,D2,2,27,4,W,2,1,,41,High Plains Tournament,Polk,
09/10,Elba,D2,9,18,3,L,0,2,,33,High Plains Tournament,Polk,
09/20/22,Elba,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: High Plains Community)</font>,,
09/20/22,High Plains Community,D2,22,9,2,L,0,2,,36,<font color="green">Triangular (host: High Plains Community)</font>,,
09/27/22,Palmer,D2,10,19,3,L,0,2,,33,<font color="green">Triangular (host: Riverside)</font>,,
09/27/22,Riverside,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Riverside)</font>,,
10/03/22,Madison,C1,5,22,4,L,0,2,,34,<font color="green">Triangular (host: Riverside)</font>,,
10/03/22,Riverside,D1,15,13,2,L,0,2,,38,<font color="green">Triangular (host: Riverside)</font>,,
10/06/22,Nebraska Christian,D1,27,7,1,L,0,2,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/06/22,Osceola,D2,10,18,3,L,0,2,,33,<font color="green">Triangular (host: St. Edward)</font>,,
10/07/22,@ Elba,D2,9,18,3,L,0,3,,33,&nbsp;,,
10/11/22,Heartland Lutheran,D2,5,21,4,L,0,2,,30,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/11/22,Central Valley,D1,15,14,2,L,0,2,,38,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
10/13-10/15,(To Be Determined),,,,-,,,,,-,Golden Rod Conference (2/3-Day Tournament),Burwell,
10/13,Palmer,D2,10,19,3,L,0,3,,33,Golden Rod Conference,Burwell,
10/20/22,McCool Junction,D1,9,20,3,L,0,3,,35,&nbsp;,,
10/24/22,Osceola,D2,10,18,3,L,0,3,,33,Subdistrict D2-3 Tournament,Howells,

TotalPoints:,
Win %:,9.091%
Average Points:,36.273
