Team Report for Sutton
This report was generated on 02/24/24 at 4:27 pm CST

Sutton (15-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Superior,C2,17,9,2,W,52,39,,47,&nbsp;,,
12/02/23,Freeman,C2,18,6,1,W,39,32,,50,&nbsp;,,
12/05/23,@ Heartland,D1,4,15,4,W,42,30,,41,&nbsp;,,
12/08/23,@ McCool Junction,D1,20,3,1,L,47,58,,39,&nbsp;,,
12/12/23,BDS ,D1,7,14,3,W,41,21,,44,&nbsp;,,
12/15/23,@ Hastings St. Cecilia,C2,16,5,1,L,29,36,,39,&nbsp;,,
12/16/23,@ Nebraska Christian,D1,17,8,2,W,40,33,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Mead Holiday Tournament,Mead Jr/Sr High School,
12/29,Archbishop Bergan,C2,11,9,2,L,21,33,,36,Mead Holiday Tournament,Mead Jr/Sr High School,
12/30,Mead,D2,0,22,4,W,66,9,,41,Mead Holiday Tournament,Mead Jr/Sr High School,
01/02/24,@ Centura,D1,20,6,1,L,26,37,,39,&nbsp;,,
01/04/24,Cross County,C2,23,3,1,W,42,39,(OT),50,&nbsp;,,
01/05/24,Centennial,C1,13,11,2,L,31,33,,38,&nbsp;,,
01/11/24,Wood River,C2,13,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,Ravenna,C2,7,17,3,W,42,40,(OT),44,&nbsp;,,
01/18/24,@ Fairbury,C1,8,15,3,W,48,27,,46,&nbsp;,,
01/22/24,Thayer Central,C2,17,7,2,W,45,38,(OT),47,&nbsp;,,
01/23/24,Milford,C1,16,7,2,L,41,42,,38,&nbsp;,,
01/25/24,@ Sandy Creek,D1,9,18,3,W,44,29,,44,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Home Sites/Centennial,
01/30,Heartland,D1,4,15,4,W,51,21,,41,Southern Nebraska Conference,Home Sites/Centennial,
02/01,Thayer Central,C2,17,7,2,L,30,40,,36,Southern Nebraska Conference,Home Sites/Centennial,
02/03,Centennial,C1,13,11,2,L,26,31,,38,Southern Nebraska Conference,Home Sites/Centennial,
02/06/24,Wilber-Clatonia,C2,6,18,3,W,50,21,,44,&nbsp;,,
02/09/24,Fillmore Central,C1,3,19,4,W,42,34,,43,&nbsp;,,
02/13/24,Wood River,C2,13,10,2,W,46,39,,47,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,
02/15/24,@ Hastings St. Cecilia,C2,16,5,1,L,17,34,,39,Subdistrict C2-9 Tournament,Hastings St. Cecilia HS,

TotalPoints:,
Win %:,62.500%
Average Points:,42.417
