2018-2019 Boys Basketball Team Report for Spalding Academy
This report was generated on 03/13/19 at 8:55 am CDT

Spalding Academy (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Heartland Lutheran,D2,8,15,3,L,36,43,,33,&nbsp;,,
11/30/18,Ewing,D2,2,20,4,W,54,37,,41,&nbsp;,,
12/04/18,Stuart,D2,14,8,2,L,34,46,,36,&nbsp;,,
12/07/18,@ St. Mary's,D2,9,11,3,L,28,69,,33,&nbsp;,,
12/08/18,@ Cedar Bluffs,D1,10,12,3,W,54,33,,46,&nbsp;,,
12/11/18,@ Palmer,D1,4,14,4,W,37,32,,43,&nbsp;,,
12/14/18,@ Central Valley,D2,11,11,2,W,44,40,,47,&nbsp;,,
12/20/18,@ Elgin Public/Pope John,D2,3,19,4,W,40,34,,41,&nbsp;,,
01/04/19,CWC,D2,4,18,4,L,30,42,,30,&nbsp;,,
01/08/19,@ Elba,D2,0,20,4,W,55,14,,41,&nbsp;,,
01/10/19,Nebraska Christian,C2,10,15,3,L,36,61,,36,&nbsp;,,
01/12-01/19,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,St. Paul High School,
01/12,St. Edward,D2,5,17,4,W,44,33,,41,Goldenrod Conference Tournament,St. Paul High School,
01/14,Humphrey St. Francis,D2,22,4,1,L,29,73,,39,Goldenrod Conference Tournament,St. Paul High School,
01/22/19,Boyd County,D1,17,6,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,Fullerton,D1,18,6,1,L,41,73,,41,&nbsp;,,
02/01/19,Burwell,D1,11,12,3,L,31,47,,35,&nbsp;,,
02/02/19,Humphrey St. Francis,D2,22,4,1,L,17,70,,39,&nbsp;,,
02/04/19,Pender,D1,9,14,3,L,41,79,,35,&nbsp;,,
02/07/19,@ Riverside,D2,22,0,1,L,34,74,,39,&nbsp;,,
02/09/19,@ Anselmo-Merna,D1,19,4,1,L,41,60,,41,&nbsp;,,
02/15/19,@ St. Edward,D2,5,17,4,W,62,42,,41,&nbsp;,,
02/19/19,Central Valley,D2,11,11,2,L,45,97,,36,Subdistrict D2-6 Tournament,Boone Central High School,

TotalPoints:,
Win %:,38.095%
Average Points:,38.762
