2020-2021 Girls Basketball Team Report for Hemingford
This report was generated on 08/11/21 at 12:09 pm CDT

Hemingford (8-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Gordon-Rushville,C2,16,9,2,L,35,63,,36,&nbsp;,,
12/05/20,Hyannis,D2,1,18,4,W,58,15,,41,&nbsp;,,
12/11/20,@ Bridgeport,C2,23,3,1,L,26,63,,39,&nbsp;,,
12/12/20,@ Mitchell,C1,10,14,3,L,19,57,,35,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College,
12/29,Chadron,C1,13,8,2,L,32,52,,38,Chadron Rotary Tournament ,Chadron State College,
12/30,Custer SD,C1,7,8,3,L,41,46,,35,Chadron Rotary Tournament ,Chadron State College,
01/02/21,@ Niobrara County (Lusk) WY,D1,10,8,2,L,37,44,,36,&nbsp;,,
01/04/21,@ Hay Springs,D2,5,14,3,W,40,22,,44,&nbsp;,,
01/08/21,Minatare,D1,3,13,4,W,68,26,,41,&nbsp;,,
01/12/21,@ Chadron,C1,13,8,2,L,40,59,,38,&nbsp;,,
01/15/21,Bayard,C2,11,11,2,W,51,43,,47,&nbsp;,,
01/16/21,@ Sioux County,D2,14,7,2,L,33,62,,36,&nbsp;,,
01/18-01/23,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Hay Springs,
01/18,Edgemont SD,D2,5,12,3,W,59,36,,44,Panhandle Athletic Conference Tournament,Hay Springs,
01/21/21,@ Garden County,D2,10,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/22,Morrill,C2,15,8,2,L,35,64,,36,Panhandle Athletic Conference Tournament,Hay Springs,
01/23,Sioux County,D2,14,7,2,L,47,58,,36,Panhandle Athletic Conference Tournament,Hay Springs,
01/26/21,Crawford,D2,9,13,3,L,51,55,,33,&nbsp;,,
01/28/21,Leyton,D2,7,12,3,W,62,40,,44,&nbsp;,,
01/30/21,Edgemont SD,D2,5,12,3,W,32,26,,44,&nbsp;,,
02/04-02/06,Opponents:,,,,-,,,,,-,WTC Tournament,WNCC/home sites,
02/04,Gordon-Rushville,C2,16,9,2,L,24,55,,36,WTC Tournament,WNCC/home sites,
02/09/21,Morrill,C2,15,8,2,W,50,47,,47,&nbsp;,,
02/12/21,Kimball,D1,3,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Bayard,C2,11,11,2,L,32,66,,36,Subdistrict C2-12 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,38.095%
Average Points:,39.143
