2020-2021 Girls Basketball Team Report for Fort Calhoun
This report was generated on 08/11/21 at 12:09 pm CDT

Fort Calhoun (8-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Platteview,B,11,11,2,L,26,51,,38,&nbsp;,,
12/05/20,@ Syracuse,C1,21,3,1,L,16,44,,39,&nbsp;,,
12/08/20,@ Omaha Concordia,C1,3,20,4,W,31,14,,41,&nbsp;,,
12/11/20,@ Douglas County West,C1,12,9,2,L,39,45,,36,&nbsp;,,
12/15/20,Yutan,D1,8,11,3,L,20,43,,33,&nbsp;,,
12/19/20,Plattsmouth,B,1,17,4,W,44,26,,43,&nbsp;,,
12/28,Elmwood-Murdock,D1,12,11,2,L,24,40,,36,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28-12/31,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Logan View-Scribner-Snyder,C1,8,15,3,L,23,44,,33,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/02/21,West Point-Beemer,C1,19,6,1,L,21,63,,39,&nbsp;,,
01/07/21,@ Logan View-Scribner-Snyder,C1,8,15,3,L,35,48,,33,&nbsp;,,
01/09/21,@ Ashland-Greenwood,B,14,11,2,L,20,56,,38,&nbsp;,,
01/12/21,Louisville,C1,17,9,2,L,28,62,,36,&nbsp;,,
01/14/21,@ Weeping Water,D1,21,5,1,L,34,40,,39,&nbsp;,,
01/19/21,@ Omaha Brownell Talbot,C2,13,12,2,L,31,33,,36,&nbsp;,,
01/21/21,Tekamah-Herman,C2,4,18,4,W,41,32,,41,&nbsp;,,
01/22/21,@ Conestoga,C1,6,14,3,L,39,42,,33,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/23,Raymond Central,C1,4,16,4,W,37,33,,41,Nebraska Capitol Conference,TBD,
01/27,Yutan,D1,8,11,3,L,31,48,,33,Nebraska Capitol Conference,TBD,
01/29,Arlington,C1,9,14,3,W,41,40,,44,Nebraska Capitol Conference,TBD,
02/02/21,Arlington,C1,9,14,3,W,41,28,,44,&nbsp;,,
02/04/21,Archbishop Bergan,D1,15,9,2,L,26,60,,36,&nbsp;,,
02/05/21,@ Nebraska City,B,5,16,4,W,43,36,,43,&nbsp;,,
02/12/21,@ Raymond Central,C1,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/15/21,Omaha Concordia,C1,3,20,4,W,50,47,,41,Subdistrict C1-4 Tournament,Wahoo High School,
02/16/21,@ Wahoo,C1,13,10,2,L,20,59,,36,Subdistrict C1-4 Tournament,Wahoo High School,

TotalPoints:,
Win %:,33.333%
Average Points:,38.000
