2010-2011 Boys Basketball Team Report for Norfolk Catholic
This report was generated on 12/26/13 at 10:26 pm CST

Norfolk Catholic (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/10,Madison,C1,1,22,4,W,74,43,,41,&nbsp;,,
12/10/10,Bishop Neumann,C1,20,5,1,W,57,45,,50,&nbsp;,,
12/13/10,Battle Creek,C1,4,19,4,W,69,28,,41,&nbsp;,,
12/14/10,@ Lutheran High Northeast,C2,14,10,2,W,63,56,,47,&nbsp;,,
12/17/10,@ Boone Central,C1,9,14,3,W,50,40,,44,&nbsp;,,
12/29,Hastings St. Cecilia,C1,19,6,1,W,44,40,,50,Aurora Holiday Tournament,Aurora,
12/29-12/30,Opponents:,,,,-,,,,,-,Aurora Holiday Tournament,Aurora,
12/30,Aurora,B,11,12,3,W,65,36,,46,Aurora Holiday Tournament,Aurora,
01/04/11,Crofton,C2,13,9,2,W,74,26,,47,&nbsp;,,
01/06/11,@ Wayne,C1,19,7,2,W,56,43,,47,&nbsp;,,
01/08/11,Omaha Skutt Catholic,B,4,19,4,W,59,39,,43,&nbsp;,,
01/15/11,@ Columbus Scotus,C1,9,14,3,W,68,45,,44,&nbsp;,,
01/18/11,Pierce,C1,16,7,2,W,54,26,,47,&nbsp;,,
01/21/11,@ Wahoo,C1,19,6,1,W,58,43,,50,&nbsp;,,
01/25/11,O'Neill,C1,14,8,2,W,64,48,,47,&nbsp;,,
01/27/11,West Point Central Catholic,D1,18,8,2,W,64,53,,47,&nbsp;,,
01/28/11,@ Humphrey St. Francis,D1,15,8,2,W,60,51,,47,&nbsp;,,
01/31-02/05,Opponents:,,,,-,,,,,-,Mid-State Conference ,NECC/Norfolk Catholic,
02/02,Madison,C1,1,22,4,W,67,28,,41,Mid-State Conference ,NECC/Norfolk Catholic,
02/04,Hartington Cedar Catholic,C2,16,7,2,W,60,39,,47,Mid-State Conference ,NECC/Norfolk Catholic,
02/05,West Point Central Catholic,D1,18,8,2,W,85,54,,47,Mid-State Conference ,NECC/Norfolk Catholic,
02/12/11,@ Grand Island Central Catholic,C1,24,1,1,L,45,47,,39,&nbsp;,,
02/14/11,Bennington,B,10,14,3,W,71,49,,46,&nbsp;,,
02/18/11,Hartington Cedar Catholic,C2,16,7,2,W,70,51,,47,&nbsp;,,
02/22/11,Battle Creek,C1,4,19,4,W,66,24,,41,&nbsp;,,
02/24/11,Pierce,C1,16,7,2,W,57,52,,47,&nbsp;,,
02/28/11,Wayne,C1,19,7,2,L,48,68,,36,&nbsp;,,

TotalPoints:,
Win %:,92.000%
Average Points:,45.160
