2020-2021 Girls Basketball Team Report for Elmwood-Murdock
This report was generated on 08/11/21 at 12:09 pm CDT

Elmwood-Murdock (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/03,Yutan,D1,8,11,3,W,35,20,,44,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/05,Lourdes Central Catholic,C2,20,4,1,L,32,44,,41,Lourdes Central Catholic Tournament,Lourdes Central Catholic/Yutan,
12/08/20,Louisville,C1,17,9,2,W,47,40,,50,&nbsp;,,
12/11/20,Ashland-Greenwood,B,14,11,2,W,37,29,,51,&nbsp;,,
12/15/20,@ Malcolm,C1,21,2,1,L,20,32,,42,&nbsp;,,
12/17/20,@ Syracuse,C1,21,3,1,L,29,37,,42,&nbsp;,,
12/21/20,@ Auburn,C1,17,6,2,L,31,35,,39,&nbsp;,,
12/22/20,Falls City,C1,9,13,3,W,46,35,,47,&nbsp;,,
12/28,Fort Calhoun,C1,8,16,3,W,40,24,,47,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/28-12/31,Opponents:,,,,-,,,,,-,Fort Calhoun Holiday Tournament,Fort Calhoun,
12/30,Omaha Brownell Talbot,C2,13,12,2,W,43,30,,49,Fort Calhoun Holiday Tournament,Fort Calhoun,
01/02/21,@ Oakland-Craig,C1,11,12,3,L,52,55,,36,&nbsp;,,
01/05/21,Falls City Sacred Heart,D2,24,2,1,L,40,47,,39,&nbsp;,,
01/07/21,@ Weeping Water,D1,21,5,1,L,31,53,,39,&nbsp;,,
01/12/21,@ Lincoln Lutheran,C1,19,2,1,L,21,42,,42,&nbsp;,,
01/18/21,@ Conestoga,C1,6,14,3,W,43,26,,47,&nbsp;,,
01/22/21,Milford,C1,13,9,2,L,35,58,,39,&nbsp;,,
01/26/21,Freeman,C2,11,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Palmyra,C2,4,18,4,W,56,33,,43,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,ECNC Tournament,TBD,
02/01,Mead,D1,13,10,2,W,50,29,,47,ECNC Tournament,TBD,
02/04,Malcolm,C1,21,2,1,L,20,55,,42,ECNC Tournament,TBD,
02/09/21,Johnson County Central,C2,4,16,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/11/21,Mead,D1,13,10,2,W,53,27,,47,&nbsp;,,
02/17/21,Yutan,D1,8,11,3,W,47,28,,44,Subdistrict D1-1 Tournament,Archbishop Bergan High School,
02/18/21,@ Archbishop Bergan,D1,15,9,2,L,29,41,,36,Subdistrict D1-1 Tournament,Archbishop Bergan High School,
02/26/21,North Platte St. Patrick's,D1,16,9,2,W,33,30,,47,District Final D1-8 Tournament,Hastings HS,

TotalPoints:,
Win %:,52.174%
Average Points:,43.478
