2019-2020 Volleyball Team Report for Nebraska Christian
This report was generated on 06/18/20 at 10:10 am CDT

Nebraska Christian (21-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/19,Elba,D2,2,26,4,W,2,0,,41,<font color="green">Triangular (host: Gibbon)</font>,,
09/03/19,Gibbon,C1,9,20,3,W,2,0,,48,<font color="green">Triangular (host: Gibbon)</font>,,
09/05/19,Palmer,D1,4,21,4,W,2,0,,43,<font color="green">Double Triangular (host: Palmer)</font>,,
09/05/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Double Triangular (host: Palmer)</font>,,
09/10/19,Nebraska Lutheran,D2,9,21,3,W,3,0,,44,&nbsp;,,
09/12/19,High Plains Community,D1,16,14,2,W,3,0,,49,&nbsp;,,
09/19/19,Central Valley,D1,24,7,1,W,2,0,,52,<font color="green">Triangular (host: Central Valley)</font>,,
09/19/19,Burwell,C2,14,9,2,W,2,1,,50,<font color="green">Triangular (host: Central Valley)</font>,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Central City Invitational  (1-Day Tournament, >4 Teams),Central City High School/Central City Middle School ,
09/21,Holdrege,B,4,26,4,W,2,1,,46,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Platteview,B,23,8,2,L,1,2,,41,Central City Invitational ,Central City High School/Central City Middle School ,
09/21,Adams Central,C1,18,13,2,L,0,2,,40,Central City Invitational ,Central City High School/Central City Middle School ,
09/24/19,Boone Central/Newman Grove,C1,10,22,3,W,2,1,,48,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/19,Columbus Lakeview,C1,22,11,2,L,0,2,,40,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/26/19,Riverside,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/26/19,Elgin Public/Pope John,D1,14,15,3,W,2,0,,46,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/19,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/03/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/08/19,Fullerton,D1,18,10,2,W,2,0,,49,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/08/19,Spalding Academy,D2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Nebraska Christian)</font>,,
10/10/19,St. Edward,D2,3,21,4,W,2,0,,41,<font color="green">Triangular (host: St. Edward)</font>,,
10/10/19,Osceola,D2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: St. Edward)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,Goldenrod Conference (2/3-Day Tournament),Cedar Rapids,
10/17,Spalding Academy,D2,4,24,4,W,3,0,,41,Goldenrod Conference,Cedar Rapids,
10/19,Fullerton,D1,18,10,2,W,3,2,,49,Goldenrod Conference,Cedar Rapids,
10/19,Humphrey St. Francis,D2,22,4,1,L,2,3,,39,Goldenrod Conference,Cedar Rapids,
10/22/19,Humphrey/Lindsay Holy Family,D1,21,11,2,W,2,1,,49,<font color="green">Triangular (host: Central City)</font>,,
10/22/19,Central City,C1,3,23,4,W,2,0,,45,<font color="green">Triangular (host: Central City)</font>,,
10/28/19,BDS ,D2,27,4,1,L,0,3,,39,Subdistrict D2-6 Tournament,Aurora Middle School Sports Complex,
11/02/19,Giltner,D2,21,10,2,L,1,3,,36,District Final D2-7 Tournament,HS,

TotalPoints:,
Win %:,75.000%
Average Points:,44.000
