2018-2019 Girls Soccer Team Report for Seward
This report was generated on 08/09/19 at 2:38 pm CDT

Seward (7-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/19,@ Norris,B,6,8,3,L,0,1,,33,&nbsp;,,
03/21/19,Auburn,B,2,9,4,W,4,0,,41,&nbsp;,,
03/23/19,Waverly,B,8,8,2,L,0,2,,36,&nbsp;,,
03/26/19,Lincoln Lutheran/Raymond Central,B,11,3,1,L,1,5,,39,&nbsp;,,
03/28/19,@ Crete,B,1,11,4,W,11,1,,41,&nbsp;,,
03/30-03/30,(To Be Determined),,,,-,,,,,-,Seward Tournament ,Seward Elementary ,
04/02/19,Conestoga,B,7,5,2,L,2,3,,36,&nbsp;,,
04/04/19,@ Schuyler,B,2,11,4,W,5,3,,41,&nbsp;,,
04/11-04/13,Opponents:,,,,-,,,,,-,Central Conferemce,York/TBD,
04/12,Holdrege,B,5,5,2,L,1,2,,36,Central Conferemce,York/TBD,
04/16/19,Aurora,B,1,11,4,W,3,0,,41,&nbsp;,,
04/22/19,York,B,2,10,4,W,2,0,,41,&nbsp;,,
04/23/19,@ Columbus Lakeview,B,8,4,2,L,3,4,,36,&nbsp;,,
04/25/19,@ Northwest,B,7,7,2,W,2,0,,47,&nbsp;,,
04/30/19,York,B,2,10,4,W,1,0,(OT),41,Subdistrict B-6 Tournament,YMCA Spirit Park,
05/02/19,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,0,3,,39,Subdistrict B-6 Tournament,YMCA Spirit Park,

TotalPoints:,
Win %:,50.000%
Average Points:,39.143
