2019-2020 Baseball Team Report for Nebraska City
This report was generated on 06/22/20 at 10:01 am CDT

Nebraska City (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/20,@ Mount Michael Benedictine,B,0,0,-,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
03/20/20,@ Blair,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,Bennington,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/20,@ Omaha Roncalli Catholic,B,0,0,-,,,,,-,&nbsp;,,
03/27/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/30/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
04/02/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,Seward,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,@ Waverly,B,0,0,-,,,,,-,&nbsp;,,
04/11/20,@ Omaha North,A,0,0,-,,,,,-,&nbsp;,,
04/13/20,Bellevue West,A,0,0,-,,,,,-,&nbsp;,,
04/14-04/17,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference,Highest Seed,
04/20/20,@ Bellevue East,A,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Elkhorn,A,0,0,-,,,,,-,&nbsp;,,
04/23/20,Plattsmouth,B,0,0,-,,,,,-,&nbsp;,,
04/27/20,@ Beatrice,B,0,0,-,,,,,-,&nbsp;,,
04/28/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,@ Falls City,B,0,0,-,,,,,-,&nbsp;,,
05/04/20,@ Douglas County West,B,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
