2022-2023 Volleyball Team Report for Gothenburg
This report was generated on 08/04/23 at 9:07 am CDT

Gothenburg (31-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Cozad,C1,9,24,3,W,3,0,,44,&nbsp;,,
08/30/22,@ Southern Valley,C2,13,16,3,W,3,0,,44,&nbsp;,,
09/01/22,Broken Bow,C1,16,16,2,W,3,0,,47,&nbsp;,,
09/08/22,@ South Loup (Callaway/Arnold),C2,21,8,2,W,3,0,,47,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Ogallala,C1,25,11,2,W,2,0,,47,Cozad Invitational,Cozad HS,
09/10,Sidney,B,28,6,1,W,2,0,,52,Cozad Invitational,Cozad HS,
09/10,Centura,C2,25,7,1,W,2,0,,50,Cozad Invitational,Cozad HS,
09/13/22,@ North Platte St. Patrick's,C2,13,18,3,W,3,0,,44,&nbsp;,,
09/16-09/17,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/16,York,B,23,11,2,W,2,0,,49,Gothenburg Invite,Gothenburg High School,
09/16,Chadron,C1,16,20,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/16,St. Paul,C1,25,9,2,W,2,1,,47,Gothenburg Invite,Gothenburg High School,
09/17,Minden,C1,32,3,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Aurora,C1,14,19,3,W,2,0,,44,Gothenburg Invite,Gothenburg High School,
09/17,Kearney Catholic,C1,25,8,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/20/22,Hastings,B,14,18,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/20/22,Crete,B,17,19,3,W,2,0,,46,<font color="green">Triangular (host: Hastings)</font>,,
09/22/22,Minden,C1,32,3,1,W,3,2,,50,&nbsp;,,
09/24,(To Be Determined),,,,-,,,,,-,Hershey Round Robin (4-Team Round Robin),Hershey,
09/24,Bridgeport,C1,13,17,3,W,2,0,,44,Hershey Round Robin,Hershey,
09/24,Hershey,C1,21,6,1,W,2,1,,50,Hershey Round Robin,Hershey,
09/24,Ainsworth,C1,18,16,2,W,2,0,,47,Hershey Round Robin,Hershey,
09/27/22,Chase County,C1,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Gothenburg)</font>,,
09/27/22,Perkins County,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Gothenburg)</font>,,
10/04/22,Ogallala,C1,25,11,2,W,2,0,,47,<font color="green">Triangular (host: Valentine)</font>,,
10/04/22,Valentine,C1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Valentine)</font>,,
10/06/22,@ McCook,B,8,21,3,W,3,1,,46,&nbsp;,,
10/10/22,Lexington,B,4,27,4,W,3,0,,43,&nbsp;,,
10/11/22,@ Holdrege,C1,15,18,3,W,3,0,,44,&nbsp;,,
10/18/22,@ Amherst,C2,26,6,1,W,3,0,,50,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala High School,
10/21,Minden,C1,32,3,1,L,0,2,,39,Southwest Conference,Ogallala High School,
10/21,Broken Bow,C1,16,16,2,W,2,0,,47,Southwest Conference,Ogallala High School,
10/21,Cozad,C1,9,24,3,W,2,0,,44,Southwest Conference,Ogallala High School,
10/24/22,Holdrege,C1,15,18,3,W,3,0,,44,Subdistrict C1-11 Tournament,Gothenburg High School,
10/25/22,Kearney Catholic,C1,25,8,1,W,3,1,,50,Subdistrict C1-11 Tournament,Gothenburg High School,
10/29/22,Fairbury,C1,20,12,2,W,3,0,,47,District Final C1-4 Tournament,Aurora,

TotalPoints:,
Win %:,91.176%
Average Points:,45.676
