2019-2020 Volleyball Team Report for Cross County
This report was generated on 06/18/20 at 10:09 am CDT

Cross County (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,@ Fullerton,D1,18,10,2,W,3,0,,47,&nbsp;,,
09/05/19,@ Shelby/Rising City,C2,11,19,3,W,3,1,,44,&nbsp;,,
09/10/19,BDS ,D2,27,4,1,W,3,0,,50,&nbsp;,,
09/12/19,Friend,D2,0,25,4,W,3,0,,41,&nbsp;,,
09/17/19,Heartland Lutheran,D2,11,19,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
09/17/19,McCool Junction,D1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Cross County)</font>,,
09/19/19,@ Heartland,D1,14,13,2,W,3,1,,47,&nbsp;,,
09/21-09/21,(To Be Determined),,,,-,,,,,-,Cross County Invite (1-Day Tournament, >4 Teams),Cross County,
09/21,High Plains Community,D1,16,14,2,W,2,0,,47,Cross County Invite,Cross County,
09/21,East Butler,D1,6,23,4,W,2,0,,41,Cross County Invite,Cross County,
09/21,Nebraska Lutheran,D2,9,21,3,W,2,0,,44,Cross County Invite,Cross County,
09/21,Osceola,D2,9,21,3,W,2,0,,44,Cross County Invite,Cross County,
09/24/19,David City,C1,10,18,3,W,3,1,,46,&nbsp;,,
09/26/19,@ Palmer,D1,4,21,4,W,3,0,,41,&nbsp;,,
10/01-10/03,(To Be Determined),,,,-,,,,,-,Hastings St. Cecelia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
10/01,Superior,C2,29,2,1,L,0,2,,39,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Hastings St. Cecilia,C2,32,3,1,L,0,2,,39,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/01,Heartland,D1,14,13,2,W,2,1,,47,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Lawrence-Nelson,D2,29,4,1,L,0,2,,39,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/03,Wood River,C2,11,18,3,L,0,2,,33,Hastings St. Cecelia Tournament,Hastings St. Cecilia,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Clarkson-Leigh Invite (1-Day Tournament, >4 Teams),Clarkson,
10/05,Aquinas Catholic,C2,13,19,3,W,2,0,,44,Clarkson-Leigh Invite,Clarkson,
10/05,Oakland-Craig,C2,23,10,2,L,0,2,,36,Clarkson-Leigh Invite,Clarkson,
10/05,Humphrey/Lindsay Holy Family,D1,21,11,2,L,0,2,,36,Clarkson-Leigh Invite,Clarkson,
10/08/19,@ Centennial,C2,21,12,2,L,1,3,,36,&nbsp;,,
10/10/19,Dorchester,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/10/19,Exeter-Milligan,D2,17,14,2,W,2,1,,47,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/15/19,Shelton,D1,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/15/19,Hampton,D2,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Cross County)</font>,,
10/17/19,Meridian,D1,21,9,2,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/17/19,Giltner,D2,21,10,2,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/19-10/22,(To Be Determined),,,,-,,,,,-,CRC Tournament (2/3-Day Tournament),York Auditorium,
10/19,Exeter-Milligan,D2,17,14,2,L,1,2,,36,CRC Tournament,York Auditorium,
10/19,McCool Junction,D1,5,23,4,W,2,0,,41,CRC Tournament,York Auditorium,
10/28/19,Centennial,C2,21,12,2,W,3,1,,47,Subdistrict C2-6 Tournament,Wahoo Public High School,
10/29/19,Bishop Neumann,C2,25,9,2,L,0,3,,36,Subdistrict C2-6 Tournament,Wahoo Public High School,

TotalPoints:,
Win %:,71.875%
Average Points:,42.469
