2022-2023 Baseball Team Report for Wayne
This report was generated on 02/23/24 at 12:54 pm CST

Wayne (14-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Arlington,C,11,10,2,W,8,1,,47,&nbsp;,,
03/21/23,@ Fort Calhoun,C,7,16,3,L,2,3,,33,&nbsp;,,
03/28/23,@ Douglas County West,C,15,7,2,L,2,5,,36,&nbsp;,,
03/30-04/01,Opponents:,,,,-,,,,,-,Wahoo,Sam Crawford Field,
03/30,South Sioux City,B,1,19,4,W,12,2,,43,Wahoo,Sam Crawford Field,
04/01,Wahoo/Bishop Neumann/Lincoln Lutheran,B,20,3,1,L,0,17,,41,Wahoo,Sam Crawford Field,
04/03/23,GACC-SS-WPB,C,7,8,3,L,6,9,,33,&nbsp;,,
04/06/23,St. Paul / Palmer,C,6,10,3,W,5,2,,44,&nbsp;,,
04/07/23,Thurston-Cuming County,C,3,13,4,W,8,1,,41,&nbsp;,,
04/11/23,@ Thurston-Cuming County,C,3,13,4,W,10,2,,41,&nbsp;,,
04/14/23,@ Omaha Roncalli Catholic,C,10,10,2,L,1,5,,36,&nbsp;,,
04/17/23,@ Platteview,C,13,10,2,L,2,4,,36,&nbsp;,,
04/18/23,Twin River,C,9,11,3,W,2,0,,44,&nbsp;,,
04/20/23,Central City/Fullerton/Centura,C,20,4,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Seward Invite,Plum Creek Park,
04/22,Ralston,B,4,19,4,W,2,1,,43,Seward Invite,Plum Creek Park,
04/22,Seward,B,13,9,2,W,7,3,,49,Seward Invite,Plum Creek Park,
04/24/23,@ Norfolk,A,9,18,3,W,3,0,,47,&nbsp;,,
04/25/23,@ GACC-SS-WPB,C,7,8,3,W,6,1,,44,&nbsp;,,
04/27/23,@ Adams Central,C,11,6,2,W,5,0,,47,&nbsp;,,
04/29/23,Platte Valley,B,13,10,2,W,6,0,,49,&nbsp;,,
05/01/23,Malcolm,C,21,3,1,L,7,15,,39,&nbsp;,,
05/04/23,GACC-SS-WPB,C,7,8,3,W,3,0,,44,District C-6 Tournament,,
05/05/23,Adams Central,C,11,6,2,W,1,0,,47,District C-6 Tournament,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.095
