2008-2009 Boys Basketball Team Report for Gothenburg
This report was generated on 06/13/13 at 3:43 am CDT

Gothenburg (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Hershey,C1,9,12,3,W,66,53,,44,&nbsp;,,
12/06/08,@ Lexington,B,7,13,3,L,36,59,,35,&nbsp;,,
12/11/08,Southern Valley,C1,9,12,3,W,49,47,,44,&nbsp;,,
12/13/08,@ Perkins County,C2,13,9,2,L,28,43,,36,&nbsp;,,
12/18/08,@ North Platte St. Patrick's,C2,13,8,2,W,57,49,,47,&nbsp;,,
12/19/08,Holdrege,B,11,11,2,L,49,59,,38,&nbsp;,,
12/23/08,Minden,C1,18,3,1,L,52,66,,39,&nbsp;,,
01/02-01/03,Opponents:,,,,-,,,,,-,St Paul Post Holiday Tournament,St Paul,
01/02,Boone Central,C1,15,8,2,L,48,71,,36,St Paul Post Holiday Tournament,St Paul,
01/03,Ord,C1,5,13,3,W,58,40,,44,St Paul Post Holiday Tournament,St Paul,
01/09/09,@ Sutherland,C2,17,6,2,W,34,29,,47,&nbsp;,,
01/15/09,@ Cozad,C1,1,20,4,W,68,37,,41,&nbsp;,,
01/16/09,Chase County,C1,4,16,4,W,54,45,,41,&nbsp;,,
01/23/09,@ Broken Bow,C1,10,10,2,W,56,41,,47,&nbsp;,,
01/24/09,Kearney Catholic,C1,14,9,2,L,54,66,,36,&nbsp;,,
01/27-01/31,Opponents:,,,,-,,,,,-,Southwest Conference,TBA,
01/27,Broken Bow,C1,10,10,2,W,65,44,,47,Southwest Conference,TBA,
01/30,Minden,C1,18,3,1,L,41,59,,39,Southwest Conference,TBA,
01/31,Ainsworth,C1,14,7,2,W,50,47,,47,Southwest Conference,TBA,
02/06/09,@ Valentine,C1,17,7,2,W,61,55,,47,&nbsp;,,
02/14/09,Ainsworth,C1,14,7,2,L,48,56,,36,&nbsp;,,
02/20/09,@ Ogallala,B,7,12,3,W,69,65,,46,&nbsp;,,
02/24/09,Southern Valley,C1,9,12,3,W,53,40,,44,&nbsp;,,
02/26/09,Kearney Catholic,C1,14,9,2,L,45,51,,36,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,41.682
