2022-2023 Girls Basketball Team Report for Lyons-Decatur Northeast
This report was generated on 11/16/23 at 12:11 pm CST

Lyons-Decatur Northeast (6-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Omaha Nation,C2,18,6,1,L,21,63,,41,&nbsp;,,
12/03/22,Homer,C2,12,12,2,L,32,66,,38,&nbsp;,,
12/06/22,Walthill,D1,4,16,4,W,42,35,,41,&nbsp;,,
12/13/22,Cedar Bluffs,D1,6,18,3,W,51,37,,44,&nbsp;,,
12/16/22,@ Howells-Dodge,D2,13,12,2,L,4,53,,36,&nbsp;,,
12/17/22,Humphrey/Lindsay Holy Family,C2,13,13,2,L,15,58,,38,&nbsp;,,
12/20/22,@ Winside,D2,7,15,3,L,34,49,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/29,Riverside,D1,6,15,3,L,27,30,,33,Madison Holiday Tournament,Madison,
12/30,Madison,C1,3,20,4,L,16,26,,33,Madison Holiday Tournament,Madison,
01/05/23,Pender,C2,24,3,1,L,13,65,,41,&nbsp;,,
01/07/23,@ West Point-Beemer,C1,11,12,3,L,30,63,,36,&nbsp;,,
01/10/23,@ Tekamah-Herman,C1,8,15,3,L,37,46,,36,&nbsp;,,
01/13/23,@ Oakland-Craig,C2,22,4,1,L,9,67,,41,&nbsp;,,
01/14/23,Tri County Northeast,D1,4,20,4,L,30,50,,30,&nbsp;,,
01/17/23,@ Wakefield,C2,17,8,2,L,28,64,,38,&nbsp;,,
01/20/23,Mead,D2,3,21,4,W,54,25,,41,&nbsp;,,
01/21/23,Stanton,C2,9,15,3,L,31,60,,35,&nbsp;,,
01/24/23,Madison,C1,3,20,4,W,37,30,,44,&nbsp;,,
01/27-02/04,Opponents:,,,,-,,,,,-,East Husker Conference,TBA,
01/27,Pender,C2,24,3,1,L,28,80,,41,East Husker Conference,TBA,
01/31,Madison,C1,3,20,4,W,35,27,,44,East Husker Conference,TBA,
02/07/23,@ Wisner-Pilger,C2,11,12,3,L,26,69,,35,&nbsp;,,
02/10/23,East Butler,D1,7,15,3,W,43,27,,44,&nbsp;,,
02/14/23,Tri County Northeast,D1,4,20,4,L,20,48,,30,Subdistrict D1-3 Tournament,Bancroft-Rosalie Community School,

TotalPoints:,
Win %:,26.087%
Average Points:,37.957
