2009-2010 Girls Basketball Team Report for Coleridge
This report was generated on 12/07/11 at 10:38 am CST

Coleridge (9-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Bloomfield,D1,9,12,3,L,36,52,,35,&nbsp;,,
12/04/09,Allen,D1,2,18,4,W,42,31,,43,&nbsp;,,
12/10/09,@ Hartington,D1,8,11,3,W,44,40,,46,&nbsp;,,
12/11/09,Newcastle,D2,13,7,2,L,25,44,,36,&nbsp;,,
12/17/09,@ Emerson-Hubbard,D1,15,10,2,L,21,44,,38,&nbsp;,,
12/18/09,Winside,D1,2,18,4,W,44,34,,43,&nbsp;,,
12/22/09,Ponca,C2,8,13,3,L,39,56,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/29,Leigh,D2,2,17,4,W,44,43,,41,Howells Holiday Tournament,Howells,
12/30,Howells,D1,15,7,2,L,32,56,,38,Howells Holiday Tournament,Howells,
01/05/10,Clearwater/Orchard,D1,5,15,3,W,49,36,,46,&nbsp;,,
01/15/10,@ Wausa,D2,11,10,2,L,31,40,,36,&nbsp;,,
01/19/10,@ Bancroft-Rosalie,C2,13,7,2,L,35,60,,39,&nbsp;,,
01/22/10,Osmond,D1,14,7,2,W,39,35,,49,&nbsp;,,
01/28/10,@ Wynot,D2,23,0,1,L,33,64,,39,&nbsp;,,
01/30,Winnebago,C2,9,11,3,L,38,55,,36,Lewis and Clark Conference Tournament,Seeded,
02/02,Winside,D1,2,18,4,W,53,37,,43,Lewis and Clark Conference Tournament,Seeded,
02/11/10,Verdigre,D2,5,14,3,W,63,35,,44,&nbsp;,,
02/16/10,Santee,D2,2,14,4,W,76,33,,41,&nbsp;,,
02/17/10,Wynot,D2,23,0,1,L,30,49,,39,&nbsp;,,

TotalPoints:,
Win %:,47.368%
Average Points:,40.421
