2019-2020 Boys Basketball Team Report for St. Paul
This report was generated on 04/28/20 at 9:38 am CDT

St. Paul (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Gibbon,C1,12,10,2,W,51,40,,47,&nbsp;,,
12/07/19,Doniphan-Trumbull,C2,20,5,1,W,49,46,,50,&nbsp;,,
12/12/19,Wood River,C1,9,14,3,W,45,30,,44,&nbsp;,,
12/13/19,Fillmore Central,C1,2,21,4,W,83,37,,41,&nbsp;,,
12/17/19,Tri County,C2,17,9,2,W,66,49,,47,Site: York College, York, NE,York College, York, NE,
12/20/19,@ Arcadia/Loup City,C2,13,10,2,W,49,34,,47,&nbsp;,,
12/21/19,Broken Bow,C1,5,19,4,W,63,26,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central HS,
12/27,Omaha Concordia,C1,9,14,3,W,53,46,,44,North Bend Central Holiday Tournament,North Bend Central HS,
12/28,North Bend Central,C1,23,3,1,L,55,72,,39,North Bend Central Holiday Tournament,North Bend Central HS,
01/03/20,Columbus Scotus,C1,5,19,4,L,39,56,,30,&nbsp;,,
01/04/20,@ Boone Central/Newman Grove,C1,7,17,3,W,68,41,,44,&nbsp;,,
01/10/20,Sandy Creek,C2,13,10,2,L,44,46,,36,&nbsp;,,
01/11/20,@ Adams Central,C1,24,1,1,L,33,63,,39,&nbsp;,,
01/14/20,@ Central City,C1,7,14,3,W,62,31,,44,&nbsp;,,
01/21/20,@ Minden,C1,7,16,3,W,37,16,,44,&nbsp;,,
01/28/20,Centura,C2,14,11,2,W,55,47,,47,&nbsp;,,
01/31/20,Ord,C1,5,16,4,W,50,33,,41,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Ord,
02/04,Central City,C1,7,14,3,W,61,40,,44,LouPlatte Conference Tournament ,Ord,
02/07,Centura,C2,14,11,2,L,45,51,,36,LouPlatte Conference Tournament ,Ord,
02/08,Ravenna,C2,12,12,2,W,48,42,,47,LouPlatte Conference Tournament ,Ord,
02/11/20,@ Ravenna,C2,12,12,2,W,68,59,,47,&nbsp;,,
02/15/20,@ Holdrege,C1,9,15,3,W,76,27,,44,&nbsp;,,
02/21/20,Grand Island Central Catholic,C2,23,3,1,L,45,52,,39,&nbsp;,,
02/25/20,Central City,C1,7,14,3,W,62,55,,44,Subdistrict C1-8 Tournament,Grand Island Central ,
02/27/20,Adams Central,C1,24,1,1,L,42,56,,39,Subdistrict C1-8 Tournament,Grand Island Central ,
03/03/20,North Bend Central,C1,23,3,1,W,45,44,,50,District Final C1-4 Tournament,Cross County HS,

TotalPoints:,
Win %:,73.077%
Average Points:,42.885
