2021-2022 Baseball Team Report for Beatrice
This report was generated on 02/24/23 at 12:05 pm CST

Beatrice (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,Auburn,B,5,12,3,W,9,0,,44,&nbsp;,,
03/19/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,17,6,,44,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/19/22,Norris,B,20,6,1,W,3,1,,50,<font color="green">Triangular (host: Wahoo/Bishop Neumann/Lincoln Lutheran)</font>,,
03/22/22,@ Ralston,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
03/24/22,@ Hastings,B,10,14,3,W,3,2,,44,&nbsp;,,
03/28/22,@ Seward,B,6,17,3,W,10,5,,44,&nbsp;,,
03/29/22,Fairbury,B,3,10,4,W,24,1,,41,&nbsp;,,
03/31/22,@ Elkhorn North,B,19,10,2,L,1,2,,36,&nbsp;,,
04/01/22,@ Waverly,B,13,13,2,L,9,10,,36,&nbsp;,,
04/05/22,@ Crete,B,8,13,3,W,13,0,,44,&nbsp;,,
04/07/22,@ Plattsmouth,B,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/08/22,Falls City,B,3,13,4,W,7,0,(Forfeit),41,&nbsp;,,
04/09/22,Platte Valley,B,18,6,1,W,4,1,,50,&nbsp;,,
04/11-04/16,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High-Seeds,
04/13,Nebraska City,B,10,11,3,W,13,7,,44,Trailblazer Conference Tournament,High-Seeds,
04/14,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,7,2,,44,Trailblazer Conference Tournament,High-Seeds,
04/19/22,@ Malcolm,B,14,6,2,L,2,4,,36,&nbsp;,,
04/21/22,Wahoo/Bishop Neumann/Lincoln Lutheran,B,10,14,3,W,9,4,,44,&nbsp;,,
04/22/22,Platteview,B,13,8,2,L,3,5,,36,&nbsp;,,
04/23/22,@ Bellevue West,A,17,12,2,W,1,0,,49,&nbsp;,,
04/25/22,Nebraska City,B,10,11,3,W,4,3,,44,&nbsp;,,
04/28/22,@ Omaha South,A,12,18,3,W,4,3,,46,&nbsp;,,
05/02/22,@ Omaha Roncalli Catholic,B,10,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
05/06/22,GACC-SS-WPB,B,5,9,3,W,10,0,,44,District B-6 Tournament,,
05/07/22,Platte Valley,B,18,6,1,W,6,1,,50,District B-6 Tournament,,

TotalPoints:,
Win %:,80.952%
Average Points:,43.381
