2019-2020 Girls Basketball Team Report for Chadron
This report was generated on 04/28/20 at 11:07 am CDT

Chadron (23-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,Western Conference Tournament,Scottsbluff HS/WNCC,
12/05,Gering,B,7,18,3,W,62,45,,46,Western Conference Tournament,Scottsbluff HS/WNCC,
12/06,Scottsbluff,B,16,10,2,W,61,44,,49,Western Conference Tournament,Scottsbluff HS/WNCC,
12/07,North Platte,A,19,4,1,W,62,54,(OT),53,Western Conference Tournament,Scottsbluff HS/WNCC,
12/13/19,Gordon-Rushville,C1,8,14,3,W,47,21,,44,&nbsp;,,
12/14/19,Torrington WY,B,10,8,2,W,56,35,,49,&nbsp;,,
12/17/19,Hot Springs SD,C1,1,19,4,W,54,12,,41,&nbsp;,,
12/20/19,@ Scottsbluff,B,16,10,2,W,61,49,,49,&nbsp;,,
12/21/19,Gering,B,7,18,3,W,65,32,,46,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Chadron Rotary Tournament ,Chadron State College ,
12/27,Valentine,C1,8,14,3,L,34,35,,33,Chadron Rotary Tournament ,Chadron State College ,
12/28,Hemingford,C2,4,18,4,W,46,30,,41,Chadron Rotary Tournament ,Chadron State College ,
01/11/20,@ Mitchell,C1,14,11,2,W,44,23,,47,&nbsp;,,
01/14/20,@ Hemingford,C2,4,18,4,W,57,23,,41,&nbsp;,,
01/17/20,Alliance,B,0,23,4,W,51,12,,43,&nbsp;,,
01/24/20,@ Gering,B,7,18,3,W,61,40,,46,&nbsp;,,
01/25/20,@ Gordon-Rushville,C1,8,14,3,W,56,19,,44,&nbsp;,,
01/31/20,@ Sidney,B,19,6,1,L,33,42,,41,&nbsp;,,
02/01/20,Douglas SD,B,5,14,3,W,47,31,,46,&nbsp;,,
02/04/20,@ Alliance,B,0,23,4,W,47,13,,43,&nbsp;,,
02/07/20,@ Rapid City Christian SD,C2,11,9,2,W,61,39,,47,&nbsp;,,
02/08/20,Valentine,C1,8,14,3,W,48,17,,44,&nbsp;,,
02/14/20,Sidney,B,19,6,1,W,51,37,,52,&nbsp;,,
02/15/20,@ Newcastle WY,C1,5,11,3,W,57,43,,44,&nbsp;,,
02/18/20,Gordon-Rushville,C1,8,14,3,W,58,21,,44,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/20/20,Ogallala,C1,20,5,1,W,52,34,,50,Subdistrict C1-12 Tournament,Bridgeport Schools,
02/28/20,Omaha Roncalli Catholic,C1,15,10,2,W,46,34,,47,District Final C1-2 Tournament,North Platte HS,

TotalPoints:,
Win %:,92.000%
Average Points:,45.200
