2021-2022 Boys Basketball Team Report for Holdrege
This report was generated on 11/28/22 at 11:47 am CST

Holdrege (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Centura,C1,14,11,2,L,44,50,,36,&nbsp;,,
12/04/21,Kearney Catholic,C1,25,1,1,L,25,58,,39,&nbsp;,,
12/10/21,Lexington,B,5,19,4,L,40,60,,32,&nbsp;,,
12/14/21,@ Sandy Creek,C2,15,10,2,L,47,55,,36,&nbsp;,,
12/17/21,Gothenburg,C1,10,13,3,W,46,41,,44,&nbsp;,,
12/18/21,@ McCook,B,20,7,2,L,35,67,,38,&nbsp;,,
12/21/21,Sidney,B,17,10,2,L,38,72,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/28,Fairbury,C1,10,14,3,W,53,40,,44,Lincoln Lutheran Holiday,Lincoln Lutheran,
12/29,Lincoln Lutheran,C1,13,10,2,L,63,77,,36,Lincoln Lutheran Holiday,Lincoln Lutheran,
01/07/22,Broken Bow,C1,7,15,3,W,61,47,,44,&nbsp;,,
01/08/22,Gibbon,C1,12,11,2,W,53,45,,47,&nbsp;,,
01/11/22,@ Adams Central,C1,11,14,3,W,63,52,,44,&nbsp;,,
01/14/22,@ Southern Valley,D1,8,15,3,W,56,50,,44,&nbsp;,,
01/15/22,@ Hershey,C2,8,15,3,W,38,30,,44,&nbsp;,,
01/21/22,@ Minden,C1,17,9,2,L,40,48,,36,&nbsp;,,
01/22/22,Cozad,C1,11,13,3,L,55,79,,33,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Central Conference,Seward High School,
01/25,Adams Central,C1,11,14,3,L,35,53,,33,Central Conference,Seward High School,
01/29,Crete,B,11,14,3,L,49,60,,35,Central Conference,Seward High School,
02/04/22,@ York,B,15,10,2,L,40,63,,38,&nbsp;,,
02/05/22,Northwest,B,8,17,3,L,46,63,,35,&nbsp;,,
02/11/22,St. Paul,C1,9,13,3,L,47,51,,33,&nbsp;,,
02/18/22,Aurora,B,15,11,2,L,43,64,,38,&nbsp;,,
02/21/22,Gothenburg,C1,10,13,3,L,34,51,,33,Subdistrict C1-11 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,30.435%
Average Points:,38.261
