2019-2020 Softball Team Report for Bellevue West
This report was generated on 06/18/20 at 10:40 am CDT

Bellevue West (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Omaha Burke,A,17,13,2,L,2,12,,36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Bellevue East Invite,Lied Activity Fields,
08/23,Elkhorn,A,27,3,1,L,4,9,,39,Bellevue East Invite,Lied Activity Fields,
08/23,Lincoln East,A,22,19,2,L,3,13,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Elkhorn South,A,18,16,2,L,4,14,,36,Bellevue East Invite,Lied Activity Fields,
08/24,Omaha Central,A,10,23,3,W,7,3,,44,Bellevue East Invite,Lied Activity Fields,
08/27/19,@ Elkhorn South,A,18,16,2,L,0,8,,36,&nbsp;,,
08/29/19,@ Millard South,A,25,8,1,L,4,12,,39,&nbsp;,,
08/30-08/31,Opponents:,,,,-,,,,,-,Omaha Marian Invite ,Dill Field ,
08/30,Papillion-LaVista,A,32,0,1,L,0,12,,39,Omaha Marian Invite ,Dill Field ,
08/31,Omaha Burke,A,17,13,2,L,1,2,,36,Omaha Marian Invite ,Dill Field ,
08/31,Papillion-LaVista South,A,10,22,3,L,2,5,,33,Omaha Marian Invite ,Dill Field ,
09/03/19,Omaha Skutt Catholic,B,27,2,1,L,6,13,,39,&nbsp;,,
09/05/19,@ Papillion-LaVista,A,32,0,1,L,0,9,,39,&nbsp;,,
09/06-09/07,Opponents:,,,,-,,,,,-,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Millard North,A,18,15,2,L,2,3,,36,Millard North Invite ,Millard North HS/Millard South HS,
09/06,Grand Island,A,21,23,3,L,7,14,,33,Millard North Invite ,Millard North HS/Millard South HS,
09/07,Lincoln Pius X,A,8,30,4,L,2,3,,30,Millard North Invite ,Millard North HS/Millard South HS,
09/09/19,DC West/Concordia,B,11,13,3,L,3,11,,33,<font color="green">Triangular (host: Bellevue West)</font>,,
09/09/19,Omaha Bryan,A,6,25,4,W,13,0,,41,<font color="green">Triangular (host: Bellevue West)</font>,,
09/10/19,Omaha Benson,A,1,24,4,W,10,0,,41,&nbsp;,,
09/12-09/16,Opponents:,,,,-,,,,,-,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha Marian,A,21,5,1,L,0,6,,39,Metro Conference Tournament ,Dill Field/Hillside ,
09/12,Omaha South,A,11,15,3,W,9,3,,44,Metro Conference Tournament ,Dill Field/Hillside ,
09/13,Millard North,A,18,15,2,L,7,9,,36,Metro Conference Tournament ,Dill Field/Hillside ,
09/17/19,@ Lincoln East,A,22,19,2,L,0,14,,36,&nbsp;,,
09/19/19,Millard West,A,20,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/20-09/21,Opponents:,,,,-,,,,,-,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Marian,A,21,5,1,L,0,12,,39,Omaha Westside Invite,Westside Softball Field,
09/20,Omaha Westside,A,16,14,2,L,3,4,,36,Omaha Westside Invite,Westside Softball Field,
09/21,Lincoln Northeast,A,15,22,3,W,2,1,,44,Omaha Westside Invite,Westside Softball Field,
09/21,Omaha Central,A,10,23,3,W,6,1,,44,Omaha Westside Invite,Westside Softball Field,
09/24/19,Omaha Central,A,10,23,3,W,6,1,,44,&nbsp;,,
10/01/19,@ Millard North,A,18,15,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/03/19,Papillion-LaVista South,A,10,22,3,L,5,8,,33,&nbsp;,,
10/04/19,Gretna,A,24,8,1,L,2,7,,39,&nbsp;,,
10/09/19,@ Millard South,A,25,8,1,L,1,5,,39,District A-5 Tournament,Millard South,
10/09/19,Lincoln Southeast,A,17,21,3,W,13,9,,44,District A-5 Tournament,Millard South,
10/09/19,Omaha Benson,A,1,24,4,W,12,0,,41,District A-5 Tournament,Millard South,
10/12/19,@ Millard South,A,25,8,1,L,0,11,,39,District A-5 Tournament,Millard South,

TotalPoints:,
Win %:,27.273%
Average Points:,38.273
