2015-2016 Girls Soccer Team Report for Platteview
This report was generated on 05/18/16 at 2:43 pm CDT

Platteview (11-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/16,Lincoln Lutheran,B,5,10,3,W,3,1,,44,&nbsp;,,
03/21/16,@ Nebraska City,B,5,9,3,W,6,1,,44,&nbsp;,,
03/29/16,Omaha Duchesne Academy,B,5,11,3,W,2,1,,44,&nbsp;,,
03/31/16,@ Bennington,B,1,14,4,W,5,0,,41,&nbsp;,,
04/05/16,Elkhorn,B,14,4,1,L,0,2,,39,&nbsp;,,
04/09/16,Holdrege,B,1,12,4,W,6,0,,41,&nbsp;,,
04/11/16,Omaha Roncalli Catholic,B,11,7,2,W,5,2,,47,&nbsp;,,
04/12/16,@ Columbus Lakeview,B,10,7,2,W,4,2,,47,&nbsp;,,
04/14/16,@ Blair,B,7,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/19/16,@ Conestoga,B,7,6,2,W,5,0,,47,&nbsp;,,
04/22-04/23,Opponents:,,,,-,,,,,-,Ram Invite,Ralston,
04/22,CB Abraham Lincoln IA,A,6,6,2,W,1,0,,49,Ram Invite,Ralston,
04/23,Norfolk,A,10,8,2,L,0,1,,38,Ram Invite,Ralston,
04/25/16,Schuyler,B,8,8,2,W,4,0,,47,&nbsp;,,
04/28/16,Omaha Concordia,B,8,9,3,W,6,1,,44,&nbsp;,,
05/03/16,@ Gretna,B,15,1,1,L,0,2,,39,District B-3 Tournament,Gretna High School,
05/07/16,Omaha Roncalli Catholic,B,11,7,2,L,0,1,,36,Substate B-6 Tournament,Platteview - Salberg Field,

TotalPoints:,
Win %:,73.333%
Average Points:,43.133
