2017-2018 Boys Basketball Team Report for Millard South
This report was generated on 03/05/18 at 10:43 am CST

Millard South (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Omaha South,A,9,14,3,W,60,59,(OT),44,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Omaha Northwest,A,3,20,4,W,74,35,,41,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/08/17,Omaha Westside,A,11,13,3,W,71,50,,44,&nbsp;,,
12/09/17,@ Lincoln Pius X,A,16,8,2,W,54,51,,47,&nbsp;,,
12/15/17,Papillion-LaVista South,A,10,13,3,W,55,54,,44,&nbsp;,,
12/19/17,@ Omaha North,A,5,17,4,W,86,72,,41,&nbsp;,,
12/22/17,@ Omaha Northwest,A,3,20,4,W,83,45,,41,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha North,A,5,17,4,W,60,40,,41,Metro Conference,Ralston Arena,
01/02,Millard North,A,12,12,2,L,71,75,,36,Metro Conference,Ralston Arena,
01/06/18,Creighton Preparatory School,A,23,1,1,L,57,59,,39,&nbsp;,,
01/12/18,@ Elkhorn South,B,12,13,3,W,77,75,,44,&nbsp;,,
01/13/18,Millard North,A,12,12,2,L,55,64,,36,&nbsp;,,
01/19/18,@ Millard West,A,12,12,2,W,66,63,,47,&nbsp;,,
01/23/18,South Sioux City,B,6,17,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/18,@ Lincoln North Star,A,12,13,3,W,58,45,,44,&nbsp;,,
01/27/18,Lincoln East,A,24,1,1,W,58,51,,50,&nbsp;,,
01/30/18,@ Omaha Benson,A,1,21,4,W,77,37,,41,&nbsp;,,
02/03/18,@ Fremont,A,6,18,3,W,71,63,,44,&nbsp;,,
02/09/18,Omaha Central,A,24,2,1,L,45,63,,39,&nbsp;,,
02/10/18,Norfolk,A,12,12,2,W,66,48,,47,&nbsp;,,
02/13/18,@ Omaha Burke,A,12,13,3,L,58,60,,33,&nbsp;,,
02/16/18,Bellevue West,A,18,6,1,L,77,88,(OT),39,&nbsp;,,
02/24/18,Fremont,A,6,18,3,W,54,49,,44,District A-7 Tournament,,
02/26/18,Lincoln Pius X,A,16,8,2,L,76,91,,36,District A-7 Tournament,,

TotalPoints:,
Win %:,69.565%
Average Points:,41.826
