2022-2023 Wrestling Team Report for Stanton
This report was generated on 03/06/24 at 2:17 pm CST

Stanton (3-3)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03,(To Be Determined),,Howells-Dodge Tournament (1-Day Tourney),Howells,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/15/22,Winside,D,<font color="green">Quadrangular (host: Pender)</font>,,
12/15/22,Pender,D,<font color="green">Quadrangular (host: Pender)</font>,,
12/15/22,Quad County Northeast,C,<font color="green">Quadrangular (host: Pender)</font>,,
12/17,(To Be Determined),,Pierce Invitational (1-Day Tourney),Pierce High School,
12/30,(To Be Determined),,Shelby-Rising City Invitational (1-Day Tourney),Shelby-Rising City High School,
01/05/23,Arlington,C,<font color="green">Triangular (host: Stanton)</font>,,
01/05/23,Oakland-Craig,C,<font color="green">Triangular (host: Stanton)</font>,,
01/07,(To Be Determined),,Aquinas Catholic Invite (1-Day Tourney),David City Aquinas,
01/10/23,@ Howells-Dodge,D,&nbsp;,,
01/14,(To Be Determined),,Battle Creek Invitational (1-Day Tourney),Battle Creek,
01/20,(To Be Determined),,Madison Invite (1-Day Tourney),Madison,
01/26/23,Madison,D,&nbsp;,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/04,(To Be Determined),,Wakefield Invitational (1-Day Tourney),Wakefield,

TotalPoints:,
Win %:,50.000%
Average Points:,39.667
