2020-2021 Volleyball Team Report for Sumner-Eddyville-Miller
This report was generated on 08/05/21 at 1:45 pm CDT

Sumner-Eddyville-Miller (9-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,Gibbon,C1,9,21,3,L,2,3,,37,&nbsp;,,
09/03/20,Wilcox-Hildreth,D2,6,21,4,W,2,1,,41,<font color="green">Triangular (host: Hi-Line)</font>,,
09/03/20,Hi-Line,C2,13,14,3,L,1,2,,36,<font color="green">Triangular (host: Hi-Line)</font>,,
09/08/20,Axtell,D1,18,7,2,L,1,2,,38,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/08/20,Overton,C2,26,2,1,L,0,2,,42,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Elm Creek Tournament (1-Day Tournament, >4 Teams),Elm Creek,
09/12,Amherst,D1,20,10,2,L,1,2,,38,Elm Creek Tournament,Elm Creek,
09/12,Sutherland,C2,5,22,4,W,2,1,,44,Elm Creek Tournament,Elm Creek,
09/12,Wood River,C2,14,16,3,L,0,2,,36,Elm Creek Tournament,Elm Creek,
09/15/20,@ Amherst,D1,20,10,2,L,0,3,,38,&nbsp;,,
09/19/20,Paxton,D2,11,16,3,W,2,0,,44,<font color="green">Triangular (host: Paxton)</font>,,
09/19/20,Maxwell,D1,8,19,3,L,0,2,,35,<font color="green">Triangular (host: Paxton)</font>,,
09/22/20,Ansley-Litchfield,D1,13,15,3,W,3,1,,46,&nbsp;,,
09/24/20,Elm Creek,C2,19,9,2,W,2,1,,50,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/24/20,Loomis,D2,8,19,3,L,0,2,,33,<font color="green">Triangular (host: Sumner-Eddyville-Miller)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Ansley-Litchfield Invite (1-Day Tournament, >4 Teams),Ansley,
09/26,Amherst,D1,20,10,2,L,0,2,,38,Ansley-Litchfield Invite,Ansley,
09/26,Ansley-Litchfield,D1,13,15,3,W,2,0,,46,Ansley-Litchfield Invite,Ansley,
09/26,North Central,C2,9,17,3,L,0,2,,36,Ansley-Litchfield Invite,Ansley,
09/29/20,@ Medicine Valley,D2,12,10,2,L,2,3,,36,&nbsp;,,
10/01/20,@ Wallace,D2,10,9,2,L,2,3,,36,&nbsp;,,
10/06/20,@ Hi-Line,C2,13,14,3,W,3,0,,47,&nbsp;,,
10/09/20,Wauneta-Palisade,D2,16,11,2,L,1,3,,36,&nbsp;,,
10/12-10/15,(To Be Determined),,,,-,,,,,-,FKC Tournament (2/3-Day Tournament),TBD/Kearney Catholic,
10/12,Ansley-Litchfield,D1,13,15,3,L,0,2,,35,FKC Tournament,TBD/Kearney Catholic,
10/13,Wilcox-Hildreth,D2,6,21,4,W,2,0,,41,FKC Tournament,TBD/Kearney Catholic,
10/19/20,@ Pleasanton,D1,30,0,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/20/20,Arcadia/Loup City,C2,5,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin Loup)</font>,,
10/20/20,Twin Loup,D2,18,13,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Twin Loup)</font>,,
10/26/20,Loomis,D2,8,19,3,W,3,2,,44,Subdistrict D2-8 Tournament,Bertrand High School,
10/27/20,@ Bertrand,D2,22,4,1,L,1,3,,39,Subdistrict D2-8 Tournament,Bertrand High School,

TotalPoints:,
Win %:,36.000%
Average Points:,39.680
