2022-2023 Wrestling Team Report for Norfolk
This report was generated on 03/06/24 at 2:17 pm CST

Norfolk (15-2)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02,(To Be Determined),,Fremont Invitational (1-Day Tourney),Fremont, NE,
12/06/22,Millard South,A,&nbsp;,,
12/10-12/10,(To Be Determined),,Bellevue East Invitational (Dual Tournament),Bellevue East High School,
12/10,Bellevue East,A,Bellevue East Invitational,Bellevue East High School,
12/10,Omaha North,A,Bellevue East Invitational,Bellevue East High School,
12/10,Elkhorn South,A,Bellevue East Invitational,Bellevue East High School,
12/10,North Platte,A,Bellevue East Invitational,Bellevue East High School,
12/10,Gretna,A,Bellevue East Invitational,Bellevue East High School,
12/13/22,@ Papillion-LaVista,A,&nbsp;,,
12/16-12/17,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/16,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/16,Lincoln Southeast,A,Flatwater Fracas,Heartland Events Center,
12/16,Blair,B,Flatwater Fracas,Heartland Events Center,
12/16,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/16,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/16,Smith Center KS,D,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln East,A,Flatwater Fracas,Heartland Events Center,
12/17,Bennington,B,Flatwater Fracas,Heartland Events Center,
01/07,(To Be Determined),,Beatrice Invitational (1-Day Tourney),Beatrice, NE,
01/10/23,Columbus,A,&nbsp;,,
01/14,(To Be Determined),,Heartland Athletic Conference (1-Day Tourney),Lincoln Southwest,
01/17/23,@ Fremont,A,&nbsp;,,
01/21,(To Be Determined),,Bishop Heelan Invite (1-Day Tourney),Sioux City Heelan,
01/28,(To Be Determined),,Norfolk Invitational (1-Day Tourney),Norfolk, NE,

TotalPoints:,
Win %:,88.235%
Average Points:,46.294
