2018-2019 Volleyball Team Report for Stanton
This report was generated on 11/04/18 at 11:52 am CST

Stanton (29-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/18,West Point-Beemer,C1,17,15,2,W,3,0,,49,&nbsp;,,
08/30/18,Madison,C2,6,22,4,W,2,0,,41,<font color="green">Triangular (host: Madison)</font>,,
08/30/18,Clarkson/Leigh,C2,24,8,1,W,2,0,,50,<font color="green">Triangular (host: Madison)</font>,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Columbus Scotus Invite (1-Day Tournament, >4 Teams),Columbus Scotus,
09/01,Bishop Neumann,C1,29,3,1,L,1,2,,41,Columbus Scotus Invite,Columbus Scotus,
09/01,Hartington Cedar Catholic,C2,28,4,1,W,2,0,,50,Columbus Scotus Invite,Columbus Scotus,
09/01,Twin River,C2,18,13,2,W,2,0,,47,Columbus Scotus Invite,Columbus Scotus,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Boone Central Invite (1-Day Tournament, >4 Teams),Boone Central HS,
09/08,Tekamah-Herman,C1,4,27,4,W,2,0,,43,Boone Central Invite,Boone Central HS,
09/08,Crofton,C2,14,16,3,W,2,0,,44,Boone Central Invite,Boone Central HS,
09/08,Columbus Lakeview,C1,21,12,2,W,2,1,,49,Boone Central Invite,Boone Central HS,
09/13/18,Norfolk Catholic,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/13/18,Boone Central/Newman Grove,C1,3,26,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/15-09/15,(To Be Determined),,,,-,,,,,-,Stanton Invite (1-Day Tournament, >4 Teams),Stanton,
09/15,Arlington,C1,2,25,4,W,2,0,,43,Stanton Invite,Stanton,
09/15,Hartington Cedar Catholic,C2,28,4,1,W,2,1,,50,Stanton Invite,Stanton,
09/15,Clarkson/Leigh,C2,24,8,1,W,2,0,,50,Stanton Invite,Stanton,
09/18/18,Pender,D1,7,23,4,W,2,0,,41,<font color="green">Triangular (host: Pender)</font>,,
09/18/18,Wisner-Pilger,C2,23,11,2,W,2,0,,47,<font color="green">Triangular (host: Pender)</font>,,
09/25/18,Tekamah-Herman,C1,4,27,4,W,2,0,,43,<font color="green">Triangular (host: Stanton)</font>,,
09/25/18,Oakland-Craig,C2,13,19,3,W,2,0,,44,<font color="green">Triangular (host: Stanton)</font>,,
09/27/18,Wayne,C1,25,9,2,W,3,0,,49,&nbsp;,,
10/02/18,@ Howells-Dodge,D1,16,15,2,W,3,0,,47,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,East Husker Conference (2/3-Day Tournament),TBA,
10/11,West Point-Beemer,C1,17,15,2,W,2,0,,49,East Husker Conference,TBA,
10/13,Twin River,C2,18,13,2,W,2,0,,47,East Husker Conference,TBA,
10/13,Humphrey/Lindsay Holy Family,D1,27,4,1,W,3,1,,50,East Husker Conference,TBA,
10/16/18,@ Lutheran High Northeast,D1,22,12,2,W,3,0,,47,&nbsp;,,
10/23/18,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,W,2,0,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/23/18,North Bend Central,C1,14,15,3,W,2,0,,46,<font color="green">Triangular (host: Logan View/Scribner-Snyder (LVSS))</font>,,
10/25/18,Twin River,C2,18,13,2,W,3,0,,47,&nbsp;,,
10/29/18,Norfolk Catholic,C2,13,16,3,W,3,0,,44,Subdistrict C2-6 Tournament,Wisner-Pilger High School,
10/30/18,Clarkson/Leigh,C2,24,8,1,W,3,0,,50,Subdistrict C2-6 Tournament,Wisner-Pilger High School,
11/03/18,Bridgeport,C2,19,13,2,W,3,0,,47,District Final C2-2 Tournament,Lexington HS,

TotalPoints:,
Win %:,96.667%
Average Points:,46.267
