2008-2009 Volleyball Team Report for Brady
This report was generated on 12/07/11 at 5:30 am CST

Brady (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Maxwell,C2,10,18,3,W,3,2,,47,&nbsp;,,
09/05/08,Hyannis,D2,1,23,4,W,3,0,,41,&nbsp;,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Brady Quad (4-Team 1-Day Tournament),Brady,
09/09,Paxton,D2,27,0,1,L,0,2,,39,Brady Quad,Brady,
09/09,Stapleton,D2,10,15,3,W,2,1,,44,Brady Quad,Brady,
09/12/08,Stapleton,D2,10,15,3,W,3,0,,44,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Seven Valleys Tournament (1-Day Tournament, >4 Teams),Callaway,
09/13,Callaway,D1,12,14,3,W,2,1,,46,Seven Valleys Tournament,Callaway,
09/13,Sandhills/Thedford,D1,30,1,1,L,1,2,,41,Seven Valleys Tournament,Callaway,
09/13,Sargent,D2,8,19,3,W,2,0,,44,Seven Valleys Tournament,Callaway,
09/16/08,Medicine Valley,D1,2,21,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
09/16/08,Arnold,D2,7,19,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
09/19/08,@ Callaway,D1,12,14,3,W,3,1,,46,&nbsp;,,
09/25/08,Hayes Center,D2,4,22,4,W,3,0,,41,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Maxwell Invite (1-Day Tournament, >4 Teams),Maxwell,
09/27,Maxwell,C2,10,18,3,L,0,2,,36,Maxwell Invite,Maxwell,
09/27,Anselmo-Merna,D1,12,13,3,W,2,0,,46,Maxwell Invite,Maxwell,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Wallace Invitational (4-Team 1-Day Tournament),Wallace,
09/30,Wallace,D2,16,5,1,L,0,2,,39,Wallace Invitational,Wallace,
09/30,Arthur County,D2,5,15,3,W,2,0,,44,Wallace Invitational,Wallace,
10/07/08,Medicine Valley,D1,2,21,4,W,2,0,,43,<font color="green">Triangular (host: Brady)</font>,,
10/07/08,Maywood,D2,10,12,3,L,0,2,,33,<font color="green">Triangular (host: Brady)</font>,,
10/13/08,Arthur County,D2,5,15,3,W,2,0,,44,<font color="green">Triangular (host: Brady)</font>,,
10/13/08,McPherson County,D2,17,11,2,W,2,0,,47,<font color="green">Triangular (host: Brady)</font>,,
10/17/08,@ Sumner-Eddyville-Miller,D2,4,23,4,W,3,0,,41,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Sandhills Conference Tournament (2/3-Day Tournament),Cody-Kilgore,
10/21,Mullen,D2,18,9,2,W,3,1,,47,Sandhills Conference Tournament,Cody-Kilgore,
10/21,Cody-Kilgore,D2,5,14,3,W,2,0,,44,Sandhills Conference Tournament,Cody-Kilgore,
10/25,Sandhills/Thedford,D1,30,1,1,L,0,3,,41,Sandhills Conference Tournament,Cody-Kilgore,
10/28/08,Ansley,D1,16,11,2,W,2,0,,49,<font color="green">Triangular (host: Brady)</font>,,
10/28/08,Sandhills/Thedford,D1,30,1,1,L,0,2,,41,<font color="green">Triangular (host: Brady)</font>,,
10/31/08,Hitchcock County,D1,22,7,1,L,2,3,,41,&nbsp;,,
11/03/08,Arnold,D2,7,19,3,W,3,0,,44,&nbsp;,,
11/04/08,Stapleton,D2,10,15,3,W,3,0,,44,&nbsp;,,
11/06/08,Paxton,D2,27,0,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.000%
Average Points:,42.767
