2022-2023 Boys Basketball Team Report for Hastings St. Cecilia
This report was generated on 11/16/23 at 12:07 pm CST

Hastings St. Cecilia (15-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Scotus Central Catholic,C1,17,8,2,L,47,48,,38,&nbsp;,,
12/03/22,Bishop Neumann,C1,13,11,2,L,43,45,,38,&nbsp;,,
12/09/22,Doniphan-Trumbull,C2,24,2,1,L,35,40,,39,&nbsp;,,
12/10/22,Blue Hill,D1,11,11,2,W,40,36,,47,&nbsp;,,
12/13/22,Ord,C1,6,17,3,W,40,37,,46,&nbsp;,,
12/16/22,@ Sutton,C2,7,17,3,W,40,27,,44,&nbsp;,,
12/17/22,Osceola,D2,23,3,1,W,55,43,,50,Site: Heartland Hoops Classic,Heartland Hoops Classic,
12/20/22,Fillmore Central,C1,16,8,2,L,45,53,(OT),38,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Amherst Holiday Tournament ,Amherst ,
12/29,York,B,16,6,2,L,34,44,,39,Amherst Holiday Tournament ,Amherst ,
12/30,Kearney Catholic,C1,10,15,3,W,51,41,,46,Amherst Holiday Tournament ,Amherst ,
01/05/23,@ Sandy Creek,D1,13,13,2,L,36,42,,36,&nbsp;,,
01/07/23,@ Lincoln Christian,C1,9,15,3,W,40,39,,46,&nbsp;,,
01/12/23,@ Minden,C1,10,12,3,L,57,63,(OT),35,&nbsp;,,
01/14/23,Kearney Catholic,C1,10,15,3,W,46,34,,46,&nbsp;,,
01/16/23,@ Superior,C2,4,19,4,W,53,18,,41,&nbsp;,,
01/20/23,@ Aquinas Catholic,C2,11,12,3,L,49,55,,33,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/23,Kearney Catholic,C1,10,15,3,W,32,30,,46,Centennial Conference,Boys Town/Home Sites,
01/24,Aquinas Catholic,C2,11,12,3,W,44,21,,44,Centennial Conference,Boys Town/Home Sites,
01/27,Scotus Central Catholic,C1,17,8,2,L,47,61,,38,Centennial Conference,Boys Town/Home Sites,
01/31/23,Adams Central,C1,12,12,2,W,44,42,,49,&nbsp;,,
02/04/23,@ Lincoln Lutheran,C1,18,8,2,L,47,59,,38,&nbsp;,,
02/09/23,Grand Island Central Catholic,C2,10,14,3,W,54,44,,44,&nbsp;,,
02/17/23,@ Centura,C1,10,14,3,W,55,49,,46,&nbsp;,,
02/21/23,Sutton,C2,7,17,3,W,51,44,,44,Subdistrict C2-10 Tournament,Alma Public Schools,
02/23/23,Thayer Central,C2,9,16,3,W,29,27,,44,Subdistrict C2-10 Tournament,Alma Public Schools,
02/27/23,@ Doniphan-Trumbull,C2,24,2,1,L,37,39,,39,District Final C2-3 Tournament,@ Hastings College,

TotalPoints:,
Win %:,57.692%
Average Points:,42.077
