2017-2018 Girls Basketball Team Report for Omaha Duchesne Academy
This report was generated on 02/27/18 at 8:22 am CST

Omaha Duchesne Academy (8-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
11/30,Lourdes Central Catholic,D1,14,11,2,L,35,43,,36,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/02,Yutan,C2,14,10,2,L,30,43,,36,Lourdes Central Catholic Tourney,Lourdes Central Catholic/Elmwood-Murdock/Yutan,
12/05/17,Bishop Neumann,C1,19,4,1,L,32,64,,39,&nbsp;,,
12/07/17,Ralston,B,1,21,4,W,36,34,,41,&nbsp;,,
12/12/17,@ Beatrice,B,14,8,2,L,47,63,,36,&nbsp;,,
12/15-12/16,Opponents:,,,,-,,,,,-,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/15,Blair,B,10,13,3,W,39,37,(OT),44,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/16,Platteview,B,23,3,1,L,37,58,,39,Cougar Classic,Omaha Gross Catholic HS/Blair HS,
12/21/17,Gretna,B,14,8,2,L,36,50,,36,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,North Bend Central Holiday Tournament,North Bend Central,
12/29,Nebraska City,B,5,16,4,L,43,48,,30,North Bend Central Holiday Tournament,North Bend Central,
12/30,North Bend Central,C1,18,5,1,L,33,52,,39,North Bend Central Holiday Tournament,North Bend Central,
01/06/18,Omaha Skutt Catholic,B,9,14,3,W,50,49,,44,&nbsp;,,
01/09/18,Bennington,B,11,11,2,L,37,43,,36,&nbsp;,,
01/12/18,Omaha Gross Catholic,B,14,11,2,L,48,54,,36,&nbsp;,,
01/13/18,@ Omaha Concordia,C1,12,10,2,L,45,56,,36,&nbsp;,,
01/15-01/20,Opponents:,,,,-,,,,,-,River Cities Conference,Home sites,
01/15,Omaha Skutt Catholic,B,9,14,3,L,36,52,,33,River Cities Conference,Home sites,
01/18,Ralston,B,1,21,4,W,45,15,,41,River Cities Conference,Home sites,
01/19,Omaha Roncalli Catholic,B,11,15,3,L,49,50,(OT),33,River Cities Conference,Home sites,
01/23/18,@ Omaha Roncalli Catholic,B,11,15,3,W,50,38,,44,&nbsp;,,
01/26/18,Omaha Mercy,B,6,16,3,W,51,47,,44,&nbsp;,,
01/30/18,South Sioux City,B,21,4,1,L,45,60,,39,&nbsp;,,
02/01/18,@ Plattsmouth,B,3,19,4,L,43,44,,30,&nbsp;,,
02/03/18,@ CB Abraham Lincoln IA,A,13,9,2,L,41,59,,38,&nbsp;,,
02/05/18,@ Fort Calhoun,C1,4,19,4,W,59,42,,41,&nbsp;,,
02/12/18,Omaha Mercy,B,6,16,3,W,44,37,,44,Subdistrict B-2 Tournament,Roncalli Catholic High School,
02/13/18,@ Omaha Roncalli Catholic,B,11,15,3,L,48,54,,33,Subdistrict B-2 Tournament,Roncalli Catholic High School,

TotalPoints:,
Win %:,32.000%
Average Points:,37.920
