2019-2020 Baseball Team Report for Seward
This report was generated on 06/22/20 at 10:02 am CDT

Seward (0-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/20,Columbus,A,0,0,-,,,,,-,&nbsp;,,
03/21/20,Fairbury,B,0,0,-,,,,,-,&nbsp;,,
03/23/20,@ Norris,B,0,0,-,,,,,-,&nbsp;,,
03/26/20,@ Wahoo/Bishop Neumann/Lincoln Lutheran,B,0,0,-,,,,,-,&nbsp;,,
03/28/20,@ St. Paul/Palmer,B,0,0,-,,,,,-,&nbsp;,,
03/30/20,Beatrice,B,0,0,-,,,,,-,&nbsp;,,
03/31/20,Platte Valley,B,0,0,-,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/02/20,@ Platteview,B,0,0,-,,,,,-,&nbsp;,,
04/04/20,Omaha Skutt Catholic,B,0,0,-,,,,,-,&nbsp;,,
04/06/20,@ Nebraska City,B,0,0,-,,,,,-,&nbsp;,,
04/07/20,@ Hastings,B,0,0,-,,,,,-,&nbsp;,,
04/09/20,Lincoln Northeast,A,0,0,-,,,,,-,&nbsp;,,
04/11/20,Columbus,A,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/11/20,South Sioux City,A,0,0,-,,,,,-,<font color="green">Triangular (host: Columbus)</font>,,
04/13/20,Lincoln Pius X,A,0,0,-,,,,,-,&nbsp;,,
04/14/20,@ Adams Central,B,0,0,-,,,,,-,&nbsp;,,
04/20/20,Crete,B,0,0,-,,,,,-,&nbsp;,,
04/21/20,@ Mount Michael Benedictine,B,0,0,-,,,,,-,&nbsp;,,
04/25-04/25,(To Be Determined),,,,-,,,,,-,Seward Invitational ,Seward,
04/27/20,Blair,B,0,0,-,,,,,-,&nbsp;,,
04/30/20,Waverly,B,0,0,-,,,,,-,&nbsp;,,
05/01/20,@ Grand Island,A,0,0,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
