2004-2005 Girls Basketball Team Report for Superior
This report was generated on 06/13/13 at 3:57 am CDT

Superior (8-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/04,@ Belleville KS,C1,11,4,2,L,36,58,,38,&nbsp;,,
12/10/04,Smith Center KS,C2,8,6,2,W,46,41,,45,&nbsp;,,
12/11/04,Wilber-Clatonia,C1,3,16,4,W,53,32,,40,&nbsp;,,
12/29/04,Franklin,C2,19,4,1,L,31,42,,38,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Franklin Holiday Tournament,Franklin,
12/30/04,@ Axtell,D1,11,10,2,W,41,24,,45,&nbsp;,,
01/07/05,Thayer Central,C2,3,17,4,W,47,33,,40,&nbsp;,,
01/08/05,@ Fillmore Central,C1,4,15,4,W,46,34,,40,&nbsp;,,
01/15/05,@ Sandy Creek,C2,10,9,2,L,33,46,,33,&nbsp;,,
01/20/05,Sutton,C2,21,2,1,L,39,42,,38,&nbsp;,,
01/21/05,@ Hastings St. Cecilia,C1,20,3,1,L,38,65,,38,&nbsp;,,
01/22/05,Red Cloud,D1,15,8,2,L,35,42,,33,&nbsp;,,
01/25/05,@ Deshler,C2,6,13,3,W,69,34,,40,&nbsp;,,
01/27/05,@ Adams Central,C1,9,12,3,L,42,52,,33,&nbsp;,,
01/28/05,Heartland,C2,8,12,3,W,52,39,,45,&nbsp;,,
01/31/05,@ Thayer Central,C2,3,17,4,W,66,36,,40,&nbsp;,,
01/31-02/05,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference,Milford,
02/01/05,Tri County,C2,17,5,1,L,32,50,,38,&nbsp;,,
02/07/05,@ Minden,C1,10,12,3,L,41,49,,33,&nbsp;,,
02/11/05,Lawrence-Nelson,D1,16,6,2,L,47,52,,38,&nbsp;,,
02/15/05,Minden,C1,10,12,3,L,38,44,,33,&nbsp;,,

TotalPoints:,
Win %:,42.105%
Average Points:,38.316
