2019-2020 Girls Basketball Team Report for Wahoo
This report was generated on 04/28/20 at 11:08 am CDT

Wahoo (18-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Bennington,B,21,2,1,L,53,68,,41,&nbsp;,,
12/06/19,@ Aurora,B,5,15,3,W,40,37,,46,&nbsp;,,
12/10/19,Ashland-Greenwood,C1,12,12,2,W,43,38,(OT),47,&nbsp;,,
12/13/19,Wayne,C1,5,18,4,L,44,47,,30,&nbsp;,,
12/17/19,Louisville,C1,12,13,3,W,42,41,,44,&nbsp;,,
12/20/19,@ Fort Calhoun,C1,4,19,4,W,62,39,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Lexington,B,2,20,4,W,54,33,,43,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Seward,B,6,14,3,W,59,52,,46,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/07/20,@ Lincoln Lutheran,C1,11,11,2,L,36,47,,36,&nbsp;,,
01/11/20,@ Crete,B,24,1,1,L,37,40,(OT),41,&nbsp;,,
01/14/20,Omaha Mercy,B,13,11,2,W,46,35,,49,&nbsp;,,
01/16/20,Platteview,B,16,8,2,W,47,31,,49,&nbsp;,,
01/18/20,@ Douglas County West,C1,12,11,2,W,51,22,,47,&nbsp;,,
01/21/20,Raymond Central,C1,1,22,4,W,58,13,,41,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/27,Raymond Central,C1,1,22,4,W,55,21,,41,Nebraska Capitol Conference,Arlington High School/Highest Seed,
01/30,Platteview,B,16,8,2,W,43,33,,49,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/01,Syracuse,C1,20,6,1,L,53,56,,39,Nebraska Capitol Conference,Arlington High School/Highest Seed,
02/03/20,@ Syracuse,C1,20,6,1,L,42,52,,39,&nbsp;,,
02/04/20,@ Aquinas Catholic,C2,11,11,2,W,57,42,,47,&nbsp;,,
02/07/20,@ Arlington,C1,14,11,2,W,41,35,,47,&nbsp;,,
02/10/20,@ Waverly,B,5,17,4,W,43,31,,43,&nbsp;,,
02/11/20,@ Malcolm,C1,19,6,1,W,41,22,,50,&nbsp;,,
02/18/20,Arlington,C1,14,11,2,W,48,44,,47,Subdistrict C1-4 Tournament,Aquinas Catholic High School,
02/20/20,North Bend Central,C1,24,2,1,L,61,65,(OT),39,Subdistrict C1-4 Tournament,Aquinas Catholic High School,
02/28/20,@ Chase County,C1,18,4,1,W,51,36,,50,District Final C1-8 Tournament,Kearney HS,

TotalPoints:,
Win %:,72.000%
Average Points:,43.680
