2018-2019 Volleyball Team Report for Doniphan-Trumbull
This report was generated on 11/04/18 at 11:51 am CST

Doniphan-Trumbull (21-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/18,Wood River,C2,16,16,2,W,2,0,,47,<font color="green">Triangular (host: Blue Hill)</font>,,
08/30/18,Blue Hill,C2,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Blue Hill)</font>,,
09/04/18,Superior,C2,29,2,1,L,1,2,,39,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/04/18,Kenesaw,D2,19,13,2,W,2,1,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
09/06/18,Grand Island Central Catholic,C1,30,4,1,L,0,2,,41,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/06/18,Sutton,C2,9,21,3,W,2,0,,44,<font color="green">Triangular (host: Grand Island Central Catholic)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/08,Fillmore Central,C2,17,10,2,W,2,1,,47,Sandy Creek Tournament,Sandy Creek,
09/08,Superior,C2,29,2,1,L,0,2,,39,Sandy Creek Tournament,Sandy Creek,
09/08,Ravenna,C1,3,25,4,W,2,0,,43,Sandy Creek Tournament,Sandy Creek,
09/11/18,Gibbon,C1,6,23,4,W,2,0,,43,<font color="green">Triangular (host: Gibbon)</font>,,
09/11/18,Central City,C1,10,18,3,W,2,0,,46,<font color="green">Triangular (host: Gibbon)</font>,,
09/13/18,@ Adams Central,C1,15,17,3,W,3,0,,46,&nbsp;,,
09/18/18,Hastings St. Cecilia,C2,22,10,2,L,1,3,,36,&nbsp;,,
09/22-09/22,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/22,Superior,C2,29,2,1,W,2,0,,50,Adams Central Invite,Adams Central,
09/22,Adams Central,C1,15,17,3,W,2,1,,46,Adams Central Invite,Adams Central,
09/22,Sandy Creek,C2,4,22,4,W,2,0,,41,Adams Central Invite,Adams Central,
09/25/18,Ravenna,C1,3,25,4,W,3,0,,43,&nbsp;,,
10/02/18,Heartland,D1,16,12,2,W,2,1,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/02/18,Giltner,D1,22,9,2,W,2,0,,47,<font color="green">Triangular (host: Doniphan-Trumbull)</font>,,
10/04/18,St. Paul,C1,33,1,1,L,1,3,,41,&nbsp;,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Lou-Platte Conference (2/3-Day Tournament),Loup City,
10/08,Central City,C1,10,18,3,W,3,0,,46,Lou-Platte Conference,Loup City,
10/09,Centura,C1,19,12,2,W,3,0,,49,Lou-Platte Conference,Loup City,
10/11,St. Paul,C1,33,1,1,L,0,3,,41,Lou-Platte Conference,Loup City,
10/16-10/16,(To Be Determined),,,,-,,,,,-,Broken Bow Invite (4-Team 1-Day Tournament),Broken Bow,
10/16,Broken Bow,C1,23,8,2,W,2,0,,49,Broken Bow Invite,Broken Bow,
10/16,West Holt,C2,4,24,4,W,2,0,,41,Broken Bow Invite,Broken Bow,
10/18/18,@ Ord,C1,15,15,2,W,3,1,,49,&nbsp;,,
10/23/18,Centura,C1,19,12,2,W,2,0,,49,<font color="green">Triangular (host: Centura)</font>,,
10/23/18,Arcadia/Loup City,C2,16,11,2,W,2,1,,47,<font color="green">Triangular (host: Centura)</font>,,
10/29/18,Hastings St. Cecilia,C2,22,10,2,L,2,3,,36,Subdistrict C2-10 Tournament,Minden High School,
11/03/18,Freeman,C2,21,11,2,L,1,3,,36,District Final C2-7 Tournament,Cross County,

TotalPoints:,
Win %:,70.000%
Average Points:,43.833
