2019-2020 Softball Team Report for Plattsmouth
This report was generated on 06/18/20 at 10:40 am CDT

Plattsmouth (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/22/19,@ Bennington,B,14,14,2,L,1,6,,36,&nbsp;,,
08/23-08/24,Opponents:,,,,-,,,,,-,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/23,Omaha North,A,5,19,4,W,10,3,,43,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Omaha South,A,11,15,3,W,10,1,,46,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/24,Fremont,A,17,20,3,L,1,10,,35,Omaha Bryan Invite,Omaha Bryan/Omaha Burke,
08/27/19,Omaha Mercy,B,13,12,2,L,1,6,,36,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/27/19,Conestoga,C,2,26,4,W,12,0,,41,<font color="green">Triangular (host: Omaha Mercy)</font>,,
08/29/19,@ Blair,B,12,13,3,W,7,6,,44,&nbsp;,,
08/31-08/31,Opponents:,,,,-,,,,,-,Syracuse Tournament,Syracuse,
08/31,Nebraska City,B,13,13,2,L,8,18,,36,Syracuse Tournament,Syracuse,
08/31,Southern/Diller-Odell,C,11,18,3,L,0,11,,33,Syracuse Tournament,Syracuse,
08/31,Syracuse,C,10,17,3,W,12,3,,44,Syracuse Tournament,Syracuse,
09/03/19,Cass County Central,B,14,14,2,L,3,4,,36,&nbsp;,,
09/05/19,Elkhorn,A,27,3,1,L,2,11,,41,&nbsp;,,
09/10/19,Norris,B,20,8,2,L,0,10,,36,&nbsp;,,
09/12/19,@ Platteview,B,13,14,3,L,6,7,,33,&nbsp;,,
09/14-09/14,Opponents:,,,,-,,,,,-,Mercy Invitational,Omaha-Dill Fields,
09/14,North Bend Central,B,15,13,2,W,10,0,,47,Mercy Invitational,Omaha-Dill Fields,
09/14,Blue River,B,10,18,3,W,7,1,,44,Mercy Invitational,Omaha-Dill Fields,
09/17/19,@ Nebraska City,B,13,13,2,L,5,8,,36,&nbsp;,,
09/19/19,Falls City,C,13,14,3,L,6,8,,33,<font color="green">Double Dual (host: Auburn)</font>,,
09/19/19,Auburn,C,21,6,1,L,4,13,,39,<font color="green">Double Dual (host: Auburn)</font>,,
09/21-09/21,Opponents:,,,,-,,,,,-,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Falls City,C,13,14,3,W,5,4,,44,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,Duchesne/Roncalli,B,18,11,2,L,3,15,,36,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/21,North Bend Central,B,15,13,2,W,13,2,,47,Plattsmouth Invitational,Plattsmouth High School/Rhylander Park,
09/26/19,Waverly,B,20,12,2,L,3,8,,36,&nbsp;,,
09/28/19,@ CCV,C,12,22,3,W,12,2,,44,&nbsp;,,
09/28/19,@ CCV,C,12,22,3,W,3,2,,44,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference Tournament,Dill Fields ,
10/07/19,Nebraska City,B,13,13,2,L,1,13,,36,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,
10/07/19,@ Omaha Gross Catholic,B,21,7,1,L,0,9,,39,Subdistrict B-1 Tournament,Dill Field and Gross Catholic,

TotalPoints:,
Win %:,40.741%
Average Points:,39.444
