2021-2022 Boys Basketball Team Report for Hyannis
This report was generated on 11/28/22 at 11:47 am CST

Hyannis (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Creek Valley,D2,2,21,4,W,69,13,,41,&nbsp;,,
12/04/21,Hemingford,D1,12,11,2,W,44,33,,49,&nbsp;,,
12/09/21,Mullen,D2,18,8,2,W,65,54,,47,&nbsp;,,
12/11/21,Wallace,D2,12,10,2,W,59,52,,47,&nbsp;,,
12/14/21,@ Gordon-Rushville,C1,21,4,1,L,39,78,,43,&nbsp;,,
12/18/21,@ Twin Loup,D1,2,18,4,W,62,34,,43,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,Perkins Co. Holiday Tournament,Perkins County,
12/20,Perkins County,C2,14,9,2,W,59,45,,50,Perkins Co. Holiday Tournament,Perkins County,
12/21,Wallace,D2,12,10,2,W,49,47,,47,Perkins Co. Holiday Tournament,Perkins County,
01/07/22,South Platte,D2,6,15,3,W,68,28,,44,&nbsp;,,
01/08/22,Banner County,D2,1,13,4,W,76,27,,41,&nbsp;,,
01/14/22,@ Crawford,D2,7,15,3,W,56,42,,44,&nbsp;,,
01/15/22,@ Sandhills Valley,D1,16,7,2,W,65,63,(OT),49,&nbsp;,,
01/20/22,Sandhills/Thedford,D2,11,11,2,W,60,53,,47,&nbsp;,,
01/21/22,@ Arthur County,D2,8,13,3,W,61,45,,44,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBA,
01/24,Brady,D2,7,16,3,W,56,49,,44,Mid Nebraska Activities Conference,TBA,
01/27,Sandhills/Thedford,D2,11,11,2,W,53,40,,47,Mid Nebraska Activities Conference,TBA,
01/29,Mullen,D2,18,8,2,L,32,43,,36,Mid Nebraska Activities Conference,TBA,
02/04/22,@ Hay Springs,D2,14,12,2,W,69,50,,47,&nbsp;,,
02/05/22,Leyton,D1,18,5,1,W,77,53,,52,&nbsp;,,
02/08/22,Garden County,D1,12,12,2,W,76,52,,49,&nbsp;,,
02/11/22,@ Potter-Dix,D2,20,4,1,W,48,46,,50,&nbsp;,,
02/12/22,@ Minatare,D2,5,16,4,W,63,30,,41,&nbsp;,,
02/18/22,Morrill,C2,11,11,2,W,71,49,,50,&nbsp;,,
02/22/22,Arthur County,D2,8,13,3,W,77,37,,44,Subdistrict D2-10 Tournament,Hyannis Area Schools ,
02/24/22,Mullen,D2,18,8,2,L,35,47,,36,Subdistrict D2-10 Tournament,Hyannis Area Schools ,
03/01/22,Hay Springs,D2,14,12,2,W,55,40,,47,District Final D2-3 Tournament,@ Alliance HS,

TotalPoints:,
Win %:,88.462%
Average Points:,45.346
