2018-2019 Volleyball Team Report for Bellevue West
This report was generated on 11/04/18 at 11:32 am CST

Bellevue West (20-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24-08/25,(To Be Determined),,,,-,,,,,-,Bellevue West Invite (2/3-Day Tournament),Bellevue West,
08/24,Omaha Burke,A,14,19,3,W,2,1,,44,Bellevue West Invite,Bellevue West,
08/24,Omaha Marian,A,26,11,2,L,0,2,,36,Bellevue West Invite,Bellevue West,
08/24,Lincoln Southeast,A,20,14,2,L,1,2,,36,Bellevue West Invite,Bellevue West,
08/25,Omaha Westside,A,7,29,4,W,2,0,,41,Bellevue West Invite,Bellevue West,
08/25,Lincoln East,A,17,15,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/25,Bishop Heelan IA,B,24,13,2,W,2,0,,47,Bellevue West Invite,Bellevue West,
08/28/18,Omaha Marian,A,26,11,2,L,0,3,,36,&nbsp;,,
09/04/18,@ Omaha Westside,A,7,29,4,W,3,1,,41,&nbsp;,,
09/10/18,Platteview,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/10/18,Bennington,B,16,14,2,W,2,0,,47,<font color="green">Triangular (host: Bennington)</font>,,
09/11/18,@ Millard South,A,25,13,2,L,2,3,,36,&nbsp;,,
09/14-09/15,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/14,Grand Island,A,6,21,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Elkhorn South,B,29,8,1,L,1,2,,39,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/14,Papillion-LaVista South,A,18,17,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln North Star,A,7,22,4,W,2,0,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln Northeast,A,7,28,4,W,2,1,,41,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/15,Lincoln East,A,17,15,2,L,0,2,,36,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/18/18,@ Omaha Northwest,A,20,12,2,W,3,1,,47,&nbsp;,,
09/21-09/22,(To Be Determined),,,,-,,,,,-,Allison Weston Invitational (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LV South HS,
09/21,Papillion-LaVista South,A,18,17,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Omaha Duchesne Academy,B,30,6,1,L,0,2,,39,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/21,Lincoln Southwest,A,19,16,2,L,1,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Kearney,A,22,14,2,W,2,1,,47,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/22,Lincoln Southwest,A,19,16,2,L,0,2,,36,Allison Weston Invitational,Papillion-La Vista HS/Papillion-LV South HS,
09/25/18,Omaha Burke,A,14,19,3,W,3,0,,44,&nbsp;,,
10/02/18,@ Omaha North,A,6,25,4,W,3,0,,41,&nbsp;,,
10/09/18,Omaha Benson,A,11,20,3,W,3,0,,44,&nbsp;,,
10/12-10/13,(To Be Determined),,,,-,,,,,-,Omaha Westside Invite (2/3-Day Tournament),Omaha Westside,
10/12,Papillion-LaVista,A,25,13,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/12,Millard North,A,35,2,1,L,0,2,,39,Omaha Westside Invite,Omaha Westside,
10/12,Omaha Marian,A,26,11,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Omaha Westside,A,7,29,4,W,2,0,,41,Omaha Westside Invite,Omaha Westside,
10/13,Elkhorn,B,21,15,2,L,0,2,,36,Omaha Westside Invite,Omaha Westside,
10/13,Lincoln Southwest,A,19,16,2,W,2,1,,47,Omaha Westside Invite,Omaha Westside,
10/16/18,Bellevue East,A,10,24,3,W,3,0,,44,&nbsp;,,
10/22-10/25,(To Be Determined),,,,-,,,,,-,Metro Tournament (2/3-Day Tournament),Ralston Arena,
10/22,Omaha Northwest,A,20,12,2,W,2,0,,47,Metro Tournament,Ralston Arena,
10/23,Millard North,A,35,2,1,L,0,2,,39,Metro Tournament,Ralston Arena,
10/31/18,Fremont,A,14,20,3,W,3,0,,44,District A-3 Tournament,Omaha Marian,
10/31/18,@ Omaha Marian,A,26,11,2,L,2,3,,36,District A-3 Tournament,Omaha Marian,

TotalPoints:,
Win %:,54.054%
Average Points:,40.730
