2016-2017 Volleyball Team Report for Silver Lake
This report was generated on 07/13/17 at 1:10 pm CDT

Silver Lake (4-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/16,@ Meridian,D1,24,5,1,L,0,3,,41,&nbsp;,,
09/06/16,Blue Hill,D1,22,9,2,L,0,3,,38,&nbsp;,,
09/08/16,Shelton,D1,5,22,4,L,0,3,,32,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tourney (1-Day Tournament, >4 Teams),Loomis,
09/10,Loomis,D2,7,18,3,L,0,2,,33,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Franklin,D1,15,12,2,L,0,2,,38,Loomis 9/11 Memorial Tourney,Loomis,
09/10,Hampton,D2,32,0,1,L,0,2,,39,Loomis 9/11 Memorial Tourney,Loomis,
09/13/16,Red Cloud,D2,25,4,1,L,0,3,,39,&nbsp;,,
09/17-09/17,(To Be Determined),,,,-,,,,,-,BDS Tournament  (1-Day Tournament, >4 Teams),Shickley ,
09/17,Dorchester,D2,13,16,3,L,0,2,,33,BDS Tournament ,Shickley ,
09/17,Hampton,D2,32,0,1,L,0,2,,39,BDS Tournament ,Shickley ,
09/17,Harvard,D1,1,26,4,W,2,1,,43,BDS Tournament ,Shickley ,
09/20/16,@ Kenesaw,D1,6,19,4,L,0,3,,32,&nbsp;,,
09/22/16,Lawrence-Nelson,D2,10,21,3,L,0,3,,33,&nbsp;,,
09/27/16,Axtell,D2,25,4,1,L,0,2,,39,<font color="green">Double Triangular (host: Harvard)</font>,,
09/27/16,Elba,D2,1,25,4,W,2,1,,41,<font color="green">Double Triangular (host: Harvard)</font>,,
10/04/16,@ McCool Junction,D1,10,17,3,L,0,3,,35,&nbsp;,,
10/06/16,@ Southern Valley,C2,25,4,1,L,0,3,,42,&nbsp;,,
10/11/16,Franklin,D1,15,12,2,L,0,2,,38,<font color="green">Triangular (host: Silver Lake)</font>,,
10/11/16,Deshler,D1,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Silver Lake)</font>,,
10/15-10/17,(To Be Determined),,,,-,,,,,-,Twin Valley Conference (2/3-Day Tournament),Kenesaw,
10/15,Franklin,D1,15,12,2,L,0,3,,38,Twin Valley Conference,Kenesaw,
10/18/16,@ Wilcox-Hildreth,D2,5,23,4,L,1,3,,30,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Silver Lake Invitational (4-Team 1-Day Tournament),Roseland,
10/20,Deshler,D1,5,23,4,L,1,2,,32,Silver Lake Invitational,Roseland,
10/20,Heartland Lutheran,D2,6,20,4,L,0,2,,30,Silver Lake Invitational,Roseland,
10/25/16,Harvard,D1,1,26,4,W,2,1,,43,<font color="green">Triangular (host: Silver Lake)</font>,,
10/25/16,Heartland Lutheran,D2,6,20,4,L,1,2,,30,<font color="green">Triangular (host: Silver Lake)</font>,,
10/31/16,Wilcox-Hildreth,D2,5,23,4,L,0,3,,30,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,16.000%
Average Points:,36.440
