2019-2020 Girls Basketball Team Report for Bishop Neumann
This report was generated on 04/28/20 at 1:27 pm CDT

Bishop Neumann (5-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Omaha Skutt Catholic,B,6,19,4,L,38,50,,33,&nbsp;,,
12/07/19,Hastings St. Cecilia,C2,23,3,1,L,26,50,,39,&nbsp;,,
12/13/19,Norfolk Catholic,C1,17,8,2,L,34,47,,38,&nbsp;,,
12/17/19,@ Aquinas Catholic,C2,11,11,2,L,49,63,,36,&nbsp;,,
12/19/19,@ Norris,B,13,9,2,L,42,61,,39,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/27,Seward,B,6,14,3,L,28,47,,36,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
12/28,Lexington,B,2,20,4,W,64,46,,44,Wahoo/Bishop Neumann Holiday Tournament,Bishop Neumann High School,
01/02/20,@ Omaha Gross Catholic,B,14,11,2,L,37,51,,39,&nbsp;,,
01/04/20,@ Lourdes Central Catholic,C2,20,6,1,L,32,41,,39,&nbsp;,,
01/09/20,@ Bennington,B,21,2,1,L,25,54,,42,&nbsp;,,
01/11/20,@ Columbus Scotus,C1,11,12,3,L,23,31,,35,&nbsp;,,
01/14/20,Guardian Angels Central Catholic,C2,22,4,1,L,40,63,,39,&nbsp;,,
01/24/20,Lincoln Lutheran,C1,11,11,2,L,23,38,,38,&nbsp;,,
01/25/20,Harlan IA,B,13,9,2,L,36,49,,39,Site: Sokol Arena- Creighton Univ.,Sokol Arena- Creighton Univ.,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/27,Lincoln Lutheran,C1,11,11,2,L,25,53,,38,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Omaha Concordia,C1,8,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Omaha Concordia,C1,8,15,3,W,43,38,,46,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Lincoln Christian,C1,21,3,1,L,23,48,,41,&nbsp;,,
02/07/20,Omaha Concordia,C1,8,15,3,W,43,38,,46,&nbsp;,,
02/13/20,Omaha Roncalli Catholic,C1,15,10,2,L,29,54,,38,&nbsp;,,
02/14/20,@ Archbishop Bergan,D1,14,9,2,L,27,40,,36,&nbsp;,,
02/17/20,Shelby-Rising City,C2,10,15,3,W,48,32,,44,Subdistrict C2-6 Tournament,Malcolm Public School,
02/18/20,Cross County,C2,20,5,1,W,43,35,,50,Subdistrict C2-6 Tournament,Malcolm Public School,
02/20/20,Centennial,C2,16,9,2,L,21,32,,36,Subdistrict C2-6 Tournament,Malcolm Public School,

TotalPoints:,
Win %:,21.739%
Average Points:,39.609
