2021-2022 Volleyball Team Report for Broken Bow
This report was generated on 08/08/22 at 11:11 am CDT

Broken Bow (25-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Hershey,C1,19,8,2,W,3,0,,47,&nbsp;,,
08/28/21,Malcolm,C1,24,8,1,W,2,0,,50,Site: Heartland Event Center ,Heartland Event Center ,
09/02/21,Gothenburg,C1,27,8,1,W,3,2,,50,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Lexington Invite (1-Day Tournament, >4 Teams),Lexington,
09/04,Hastings,B,12,18,3,W,2,1,,46,Lexington Invite,Lexington,
09/04,Chase County,C1,26,5,1,W,2,0,,50,Lexington Invite,Lexington,
09/04,Lexington,B,16,14,2,W,2,0,,49,Lexington Invite,Lexington,
09/09/21,North Platte St. Patrick's,D1,17,13,2,W,3,1,,47,&nbsp;,,
09/16/21,Lexington,B,16,14,2,W,3,0,,49,&nbsp;,,
09/18-09/18,(To Be Determined),,,,-,,,,,-,Seward Invitational (1-Day Tournament, >4 Teams),Seward High School,
09/18,Omaha Mercy,B,17,12,2,W,2,0,,49,Seward Invitational,Seward High School,
09/18,Omaha Concordia,C1,11,23,3,W,2,0,,44,Seward Invitational,Seward High School,
09/18,Lincoln Lutheran,C1,35,2,1,L,0,2,,39,Seward Invitational,Seward High School,
09/18,Oakland-Craig,C2,28,6,1,L,1,2,,39,Seward Invitational,Seward High School,
09/23/21,Centura,C2,17,14,2,W,2,0,,47,<font color="green">Triangular (host: Centura)</font>,,
09/23/21,Gibbon,C2,3,26,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
09/25-09/25,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Adams Central,
09/25,Adams Central,B,19,14,2,L,1,2,,38,Adams Central Tournament,Adams Central,
09/25,Superior,C2,23,8,2,W,2,0,,47,Adams Central Tournament,Adams Central,
09/25,Boone Central,C1,7,23,4,W,2,0,,41,Adams Central Tournament,Adams Central,
09/30/21,Holdrege,B,12,17,3,W,2,0,,46,<font color="green">Triangular (host: Holdrege)</font>,,
09/30/21,Ravenna,D1,10,20,3,W,2,0,,44,<font color="green">Triangular (host: Holdrege)</font>,,
10/05/21,Ord,C1,17,15,2,W,2,0,,47,<font color="green">Triangular (host: Ord)</font>,,
10/05/21,Cozad,C1,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Ord)</font>,,
10/07/21,Minden,C1,23,12,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/07/21,Ogallala,C1,25,11,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/12/21,McCook,B,10,20,3,W,2,0,,46,<font color="green">Triangular (host: Broken Bow)</font>,,
10/12/21,Ainsworth,C1,18,15,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/14/21,Kearney Catholic,C1,31,4,1,L,0,3,,39,&nbsp;,,
10/19-10/19,(To Be Determined),,,,-,,,,,-,Broken Bow Invitational  (4-Team 1-Day Tournament),Broken Bow,
10/19,Valentine,C1,11,22,3,W,2,0,,44,Broken Bow Invitational ,Broken Bow,
10/19,Doniphan-Trumbull,C1,16,13,2,W,2,0,,47,Broken Bow Invitational ,Broken Bow,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden High School,
10/22,Minden,C1,23,12,2,L,0,2,,36,Southwest Conference Tournament,Minden High School,
10/22,Ogallala,C1,25,11,2,L,1,2,,36,Southwest Conference Tournament,Minden High School,
10/22,Cozad,C1,1,30,4,W,2,0,,41,Southwest Conference Tournament,Minden High School,
10/25/21,Gothenburg,C1,27,8,1,L,0,3,,39,Subdistrict C1-10 Tournament,Cope Coliseum at Kearney Catholic,
10/30/21,@ Bishop Neumann,C1,28,6,1,L,1,3,,39,District Final C1-7 Tournament,Neumann HS,

TotalPoints:,
Win %:,75.758%
Average Points:,44.212
