2020-2021 Boys Basketball Team Report for Franklin
This report was generated on 08/11/21 at 12:03 pm CDT

Franklin (3-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Sandhills Valley,D1,16,7,2,L,39,54,,36,&nbsp;,,
12/05/20,Shelton,D1,15,9,2,L,51,69,,36,&nbsp;,,
12/10/20,Harvard,D1,5,18,4,W,38,36,,41,&nbsp;,,
12/11/20,@ Lawrence-Nelson,D1,11,13,3,L,30,55,,33,&nbsp;,,
12/18/20,Deshler,D1,15,6,2,L,28,50,,36,&nbsp;,,
12/22/20,Sumner-Eddyville-Miller,D2,11,8,2,L,47,51,,36,&nbsp;,,
12/30/20,Bertrand,D1,12,10,2,L,29,67,,36,&nbsp;,,
01/05/21,@ Southern Valley,D1,19,4,1,L,36,66,,39,&nbsp;,,
01/07/21,@ Alma,C2,3,18,4,W,70,53,,43,&nbsp;,,
01/16/21,Blue Hill,D1,13,11,2,L,48,75,,36,&nbsp;,,
01/19/21,@ Silver Lake,D2,14,9,2,L,38,66,,36,&nbsp;,,
01/22/21,Kenesaw,D1,16,7,2,L,49,70,,36,&nbsp;,,
01/23/21,@ Elm Creek,D1,15,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Loomis,D2,22,4,1,L,38,76,,39,&nbsp;,,
01/29/21,Wilcox-Hildreth,D2,7,15,3,L,72,74,(OT),33,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/01,Silver Lake,D2,14,9,2,L,33,43,,36,Twin Valley Conference Tournament,Home Sites/Hastings College,
02/19/21,Red Cloud,D2,3,14,4,W,48,45,,41,&nbsp;,,
02/22/21,Harvard,D1,5,18,4,L,50,53,(OT),30,Subdistrict D1-7 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,17.647%
Average Points:,36.647
