2022-2023 Wrestling Team Report for Pender
This report was generated on 03/06/24 at 2:17 pm CST

Pender (16-7)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Wakefield,C,&nbsp;,,
12/03,(To Be Determined),,Plainview Dual Meet (1-Day Tourney),Plainview,
12/03,Plainview,D,Plainview Dual Meet,Plainview,
12/03,Winside,D,Plainview Dual Meet,Plainview,
12/03,Elkhorn Valley,D,Plainview Dual Meet,Plainview,
12/03,Guardian Angels Central Catholic,D,Plainview Dual Meet,Plainview,
12/03,Tri County Northeast,D,Plainview Dual Meet,Plainview,
12/08/22,Howells-Dodge,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
12/10,(To Be Determined),,Stanton Wrestling Invitational (1-Day Tourney),Stanton,
12/15/22,Winside,D,<font color="green">Quadrangular (host: Pender)</font>,,
12/15/22,Stanton,D,<font color="green">Quadrangular (host: Pender)</font>,,
12/17,(To Be Determined),,EPPJ Invite (1-Day Tourney),Elgin/Elgin Pope John,
12/29,(To Be Determined),,Newman Grove Holiday Invitational (1-Day Tourney),Newman Grove,
01/03,(To Be Determined),,Pender Inv (1-Day Tourney),Pender,
01/03,Madison,D,Pender Inv,Pender,
01/03,Ponca,D,Pender Inv,Pender,
01/03,Winnebago,C,Pender Inv,Pender,
01/03,Tri County Northeast,D,Pender Inv,Pender,
01/03,Lyons-Decatur Northeast,D,Pender Inv,Pender,
01/06/23,Quad County Northeast,C,<font color="green">Quadrangular (host: Pender)</font>,,
01/07,(To Be Determined),,Summerland Invitational (1-Day Tourney),Ewing,
01/12/23,Scribner-Snyder,D,<font color="green">Quadrangular (host: Howells-Dodge)</font>,,
01/13,(To Be Determined),,Guardian Angels Dual Invite (1-Day Tourney),Guradian Angels,
01/13,South Sioux City,B,Guardian Angels Dual Invite,Guradian Angels,
01/13,North Bend Central,C,Guardian Angels Dual Invite,Guradian Angels,
01/13,Guardian Angels Central Catholic,D,Guardian Angels Dual Invite,Guradian Angels,
01/13,Winnebago,C,Guardian Angels Dual Invite,Guradian Angels,
01/13,Tri County Northeast,D,Guardian Angels Dual Invite,Guradian Angels,
01/21,(To Be Determined),,Oakland-Craig Invite (1-Day Tourney),Oakland-Craig,
01/26/23,Arlington,C,<font color="green">Triangular (host: Arlington)</font>,,
01/26/23,Wisner-Pilger,D,<font color="green">Triangular (host: Arlington)</font>,,
01/28,(To Be Determined),,EHC - East Husker Conference Tournament (1-Day Tourney),Howells-Dodge ,
02/03,(To Be Determined),,Clarkson-Leigh Tournament (1-Day Tourney),Leigh,

TotalPoints:,
Win %:,69.565%
Average Points:,42.478
