2022-2023 Girls Basketball Team Report for Omaha Buena Vista
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Buena Vista (0-23)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/05,Opponents:,,,,-,,,,,-,OPS Invite,Benson/TBA,
12/01,Omaha Central,A,16,10,2,L,5,83,,38,OPS Invite,Benson/TBA,
12/03,Omaha South,A,8,16,3,L,14,55,,35,OPS Invite,Benson/TBA,
12/09/22,Lincoln Northeast,A,14,11,2,L,12,62,,38,&nbsp;,,
12/10/22,@ Columbus,A,8,16,3,L,11,56,,35,&nbsp;,,
12/13/22,@ Bellevue East,A,21,4,1,L,10,79,,41,&nbsp;,,
12/16/22,Kearney,A,15,11,2,L,8,67,,38,&nbsp;,,
12/17/22,Omaha Northwest,A,3,21,4,L,24,58,,32,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/20,Omaha Burke,A,7,18,3,L,26,68,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Elkhorn South,A,7,17,3,L,29,67,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/02/23,@ CB Thomas Jefferson IA,A,2,20,4,L,20,59,,32,&nbsp;,,
01/10/23,Omaha North,A,7,16,3,L,30,62,,35,&nbsp;,,
01/13/23,@ Omaha Westview,A,10,13,3,L,16,55,,35,&nbsp;,,
01/17/23,@ Bennington,B,15,10,2,L,17,75,,36,&nbsp;,,
01/20/23,@ Elkhorn South,A,7,17,3,L,27,72,,35,&nbsp;,,
01/21/23,Omaha South,A,8,16,3,L,23,65,,35,&nbsp;,,
01/24/23,Omaha Benson,A,10,11,3,L,14,73,,35,&nbsp;,,
01/27/23,Papillion-LaVista South,A,10,13,3,L,27,75,,35,&nbsp;,,
02/02/23,@ Omaha Burke,A,7,18,3,L,25,67,,35,&nbsp;,,
02/09/23,@ Fremont,A,9,13,3,L,21,75,,35,&nbsp;,,
02/10/23,@ Omaha North,A,7,16,3,L,29,64,,35,&nbsp;,,
02/14/23,@ Schuyler,B,5,18,4,L,41,49,,30,&nbsp;,,
02/16/23,Omaha Mercy,B,9,13,3,L,32,50,,33,&nbsp;,,
02/21/23,Omaha South,A,8,16,3,L,25,54,,35,District A-4 Tournament,,

TotalPoints:,
Win %:,0.000%
Average Points:,35.130
