2019-2020 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 06/18/20 at 10:09 am CDT

Elgin Public/Pope John (14-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29/19,Lutheran High Northeast,C2,29,6,1,L,0,3,,41,&nbsp;,,
09/03/19,Burwell,C2,14,9,2,L,2,3,,38,&nbsp;,,
09/05/19,Stuart,D2,19,13,2,L,1,2,,36,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/05/19,CWC,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/10/19,Niobrara/Verdigre,D1,3,24,4,W,2,0,,41,<font color="green">Double Triangular (host: Stuart)</font>,,
09/10/19,Summerland,C2,28,5,1,L,0,2,,41,<font color="green">Double Triangular (host: Stuart)</font>,,
09/12/19,@ Boyd County,C2,18,13,2,L,0,3,,38,&nbsp;,,
09/14,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells-Dodge,
09/14,Howells-Dodge,C2,18,13,2,L,0,2,,38,Howells-Dodge Tournament,Howells-Dodge,
09/14,Shelby/Rising City,C2,11,19,3,W,2,1,,46,Howells-Dodge Tournament,Howells-Dodge,
09/14,Elkhorn Valley,D1,15,13,2,L,1,2,,36,Howells-Dodge Tournament,Howells-Dodge,
09/19/19,Creighton,D1,5,20,4,W,3,0,,41,&nbsp;,,
09/26/19,Nebraska Christian,D2,21,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/26/19,Riverside,D2,9,20,3,W,2,1,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/19,Plainview,D1,5,19,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/28/19,West Holt,C2,5,23,4,W,2,0,,43,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/19,Osmond,D1,13,13,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/19,Central Valley,D1,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/03/19,Boone Central/Newman Grove,C1,10,22,3,W,2,0,,47,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/03/19,Battle Creek,C1,28,5,1,L,0,2,,42,<font color="green">Triangular (host: Boone Central/Newman Grove)</font>,,
10/08/19,St. Mary's,D2,10,16,3,W,2,0,,44,<font color="green">Triangular (host: St. Mary's)</font>,,
10/08/19,Humphrey St. Francis,D2,22,4,1,L,0,2,,39,<font color="green">Triangular (host: St. Mary's)</font>,,
10/10/19,Wausa,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: CWC)</font>,,
10/10/19,CWC,D1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: CWC)</font>,,
10/15/19,Neligh-Oakdale,D1,14,14,2,W,2,0,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/15/19,Riverside,D2,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/17/19,@ Niobrara/Verdigre,D1,3,24,4,W,3,0,,41,&nbsp;,,
10/21-10/25,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),TBA / Elkhorn Valley / Niobrara,
10/21,St. Mary's,D2,10,16,3,W,3,1,,44,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/21,CWC,D1,30,2,1,L,0,3,,39,Niobrara Valley Conference Tournament,TBA / Elkhorn Valley / Niobrara,
10/28/19,CWC,D1,30,2,1,L,0,3,,39,Subdistrict D1-5 Tournament,Boone Central High School- Albion, NE,

TotalPoints:,
Win %:,48.276%
Average Points:,41.276
