2009-2010 Girls Basketball Team Report for Hay Springs
This report was generated on 12/07/11 at 10:38 am CST

Hay Springs (20-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04-12/05,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
12/04,Crawford,D1,12,10,2,W,53,33,,49,Highway 20 Tournament,Hay Springs,
12/05,Cody-Kilgore,D2,13,8,2,W,70,39,,47,Highway 20 Tournament,Hay Springs,
12/12/09,@ Mullen,D2,18,4,1,L,43,50,,39,&nbsp;,,
12/19/09,Cody-Kilgore,D2,13,8,2,L,34,38,(OT),36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tournament,Sioux County,
12/21,Edgemont SD,D2,11,10,2,W,54,40,,47,Sioux County Holiday Tournament,Sioux County,
12/22,Banner County,D2,17,5,1,W,52,47,,50,Sioux County Holiday Tournament,Sioux County,
01/05/10,@ Crawford,D1,12,10,2,W,65,40,,49,&nbsp;,,
01/08/10,Banner County,D2,17,5,1,W,60,35,,50,&nbsp;,,
01/09/10,Leyton,D1,12,10,2,W,75,38,,49,&nbsp;,,
01/14/10,@ Cody-Kilgore,D2,13,8,2,W,43,41,,47,&nbsp;,,
01/16/10,Potter-Dix,D2,7,14,3,W,76,42,,44,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,Panhandle Conference Tournament,Hay Springs,
01/22,Hemingford,C2,10,12,3,W,65,43,,47,Panhandle Conference Tournament,Hay Springs,
01/23,Edgemont SD,D2,11,10,2,W,74,41,,47,Panhandle Conference Tournament,Hay Springs,
01/28/10,@ Hemingford,C2,10,12,3,W,58,27,,47,&nbsp;,,
01/29/10,@ Sioux County,D2,5,14,3,W,80,40,,44,&nbsp;,,
02/02/10,@ Little Wound SD,B,11,11,2,W,64,56,,52,&nbsp;,,
02/06/10,@ Edgemont SD,D2,11,10,2,W,61,48,,47,&nbsp;,,
02/09/10,@ Gordon-Rushville,C1,15,5,1,L,54,57,,43,&nbsp;,,
02/12/10,Garden County,C2,3,14,4,W,78,31,,44,&nbsp;,,
02/13/10,@ Chadron,C1,7,16,3,W,43,35,,48,&nbsp;,,
02/16/10,Sioux County,D2,5,14,3,W,70,26,,44,&nbsp;,,
02/18/10,Mullen,D2,18,4,1,W,51,45,,50,&nbsp;,,
02/26/10,Banner County,D2,17,5,1,W,48,31,,50,&nbsp;,,

TotalPoints:,
Win %:,86.957%
Average Points:,46.522
